Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135414,"=""9781800652613""",Ancestral Magic,Kirsten Riddle (2119513116),Trade Paperback,A positive and practical guide to discovering not only your family roots but also your purpose and the magical healing energy available through con...,"","Non fiction, Ryland Peters & Small"
2,194052450,"=""9781800651593""",Nature's Blessings,Kirsten Riddle (2119513116),Trade Paperback,"Be inspired by the wonderful world of nature through intentions, practical exercises, and meditations for greater wellbeing and joy.We are always l...","","Non fiction, Ryland Peters & Small"
3,178346215,"=""9781800650183""",Little Book of Empathy,Kirsten Riddle (2119513116),Paper Over Board,Discover how to create a deeper connection with everyone around you to live a happier and more fulfilling life.Empathy—the ability to understand an...,"","Non fiction, Ryland Peters & Small"
4,188049591,"=""9781800650893""",Harnessing the Power of Signs & Symbols,Kirsten Riddle (2119513116),Hardcover,"Harness the power of these ancient signs and symbols to benefit your life.Many ancient signs and symbols surround us, but do we know what they mean...","","Non fiction, Ryland Peters & Small"
5,181901149,"=""9781800650367""",Be Your Own Goddess,Kirsten Riddle (2119513116),Paper Over Board,"Featuring 45 goddesses from around the world, this book shows you how to channel your goddess energy to bring empowerment, strength and inspiration...","","Non fiction, Ryland Peters & Small"
6,169542523,"=""9781782498391""",Beginner's Guide to Wicca,Kirsten Riddle (2119513116),Paper Over Board,"A compendium of Wiccan knowledge, ideal for the novice witchThe Beginner’s Guide to Wicca is the essential companion for anyone new to the ancient ...","","Non fiction, Ryland Peters & Small"
7,138920337,"=""9781782496038""",I Am Dragon,Kirsten Riddle (2119513116),Hardcover,"Learn about all things dragon—lore, magic and where to find them—and how you can be more dragon in everyday life.Kirsten Riddle introduces you to t...","","Non fiction, Ryland Peters & Small"
8,100835109,"=""9781782495659""",I am unicorn,Kirsten Riddle (2119513116),Paper Over Board,Discover the magical world of unicorns!Discover the magical world of unicorns! Kirsten Riddle takes you on a spellbinding journey to better underst...,"","Non fiction, Ryland Peters & Small"
9,2119522126,"=""9781782492641""",Trickster Magic,Kirsten Riddle (2119513116),Trade Paperback,"Kirsten Riddle looks at a range of trickster characters from animal spirits, to deities, and human tricksters. She combines folklore with trickster...","","Non fiction, Ryland Peters & Small"
10,2119518986,"=""9781782492597""",Discovering Signs and Symbols,Kirsten Riddle (2119513116),Trade Paperback,A fascinating insight into the origins of ancient signs and symbols and how to harness their power to benefit your life.Many ancient signs and symb...,"","Non fiction, Ryland Peters & Small"
