Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452739,"=""9781637586891""",Japan's Holocaust,Bryan Mark Rigg (215459204),eBook,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
"",215452739,"=""9781637586884""",Japan's Holocaust,Bryan Mark Rigg (215459204),Trade Paperback,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
2,215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non fiction, Knox Press"
"",215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non fiction, Knox Press"
3,213304524,"=""9798888450895""","Guns, Girls, and Greed",Morgan Lerette (213304561),eBook,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non fiction, Knox Press"
"",213304524,"=""9798888450888""","Guns, Girls, and Greed",Morgan Lerette (213304561),Hardcover,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non fiction, Knox Press"
4,204926464,"=""9781637588925""",Brass & Unity,Kelsi Sheren (204926501),eBook,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non fiction, Knox Press"
"",204926464,"=""9781637588918""",Brass & Unity,Kelsi Sheren (204926501),Hardcover,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non fiction, Knox Press"
5,202429843,"=""9781637585245""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),eBook,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
"",202429843,"=""9781637585238""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),Trade Paperback,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
6,203938718,"=""9781637587348""",Our Flag Was Still There,Tom McMillan (203938755),eBook,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non fiction, Knox Press"
"",203938718,"=""9781637587331""",Our Flag Was Still There,Tom McMillan (203938755),Hardcover,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non fiction, Knox Press"
7,202569276,"=""9781637585955""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),eBook,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non fiction, Knox Press"
"",202569276,"=""9781637585948""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),Hardcover,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non fiction, Knox Press"
