Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144175683,"=""9784056300178""",Play Smart Brain Boosters Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES   70 pages includes over 80 stickers, and a wipe-clean activity board For ages 3...","","Non-Fiction, Gakken"
2,144173802,"=""9784056300147""",Play Smart Brain Boosters Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 2-...","","Non-Fiction, Gakken"
3,100402064,"=""9781785576072""",First Shoe Book,IglooBooks (100888866),Board Book,"Learn how to tie your laces with this wonderful, new addition to the Tiny Tots range. With a practice lace and an easy, step-by-step guide, this de...","",Igloo Books
4,141035204,"=""9781626867338""",Big Book of Amazing Activities,The Editors at Michael O'Mara (145528201),Trade Paperback,"A value-packed book of activities that's fun for the whole family.Mazes, doodling, puzzles . . . and more! The Big Book of Amazing Activities is ja...","","Non-Fiction, Silver Dolphin Books"
5,144173172,"=""9784056300130""",Play Smart Skill Builders Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 2-...","","Non-Fiction, Gakken"
6,100403730,"=""9781786702067""",Fold Yourself Calm Origami,IglooBooks (100888866),Trade Paperback,Stunning models inspired by the natural world. Create beautiful and intricate 3D models with this guide to the universally-loved craft of Origami. ...,"","Non-Fiction, Igloo Books"
7,141034237,"=""9781626866478""",Super Sticker Activity: Farm,"",Trade Paperback,"Super Sticker Activity: Farm features hours of activity fun and the cutest puffy stickers you've ever seen!Whether it's an adorable cow, a playful ...","","Non-Fiction, Silver Dolphin Books"
8,1365987409,"=""9781449478834""",Go Fun! Big Book of Brain Games 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Ready your brain with language, math, and logic skills to help you solve the assortment of puzzles and games in the Go Fun! Big Book of Brain Games...","","Non-Fiction, Andrews McMeel Publishing"
9,519301781,"=""9781499800456""",Enchanted Kingdom Sticker and Activity Book,Little Bee Books (2141445246),Trade Paperback,"With hundreds of stickers, places to color, games to play, and puzzles to solve, this sticker activity book is perfect for keeping kids entertained...","","Non-Fiction, little bee books"
10,527938787,"=""9781449472429""",Go Fun! BrainSnack Draw with Numbers,"Andrews McMeel Publishing (1890309115), Peter De Schepper (527938806), Frank Coussement (527938804)",Trade Paperback,"Drawing with numbers is a unique approach to teach anyone how to draw simply by using the figures from 0 to 9.With step-by-step instructions, it wi...","","Non-Fiction, Andrews McMeel Publishing"
11,527416710,"=""9781449472276""",Go Fun! Big Book of Mazes 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes 2.You will be transported to both familiar and...,"","Non-Fiction, Andrews McMeel Publishing"
12,486560954,"=""9781449469009""",Go Fun! Slylock Fox Mystery Puzzles,Bob Weber (486560962),Trade Paperback,"Kids all over the world enjoy the capers of Slylock Fox and his sidekick, Max Mouse.Bad guys of the world beware! Slylock Fox is on the case in thi...","",Andrews McMeel Publishing
13,486560965,"=""9781449469016""",Go Fun! Spot Six Differences,Bob Weber (486560962),Trade Paperback,"Puzzle lovers of all ages enjoy the fun, engaging visual challenge of Go Fun! Spot Six Differences.Looks can be deceiving.  At first glance, two co...","",Andrews McMeel Publishing
14,486168332,"=""9781499800685""",Big Blue Activity Book,Libby Hamilton (519302244),Trade Paperback,"With over 1,000 stickers, places to color, games to play, and puzzles to solve, this sticker activity book perfect for keeping kids entertained.Thi...","","Non-Fiction, little bee books"
15,2137657164,"=""9781440584206""",101 Quizzes For BFFs,Natasha Burton (2137657174),Trade Paperback,"The ultimate best friend test!From your secret celebrity crush to your most embarrassing moments, your best friend knows it all. Or does she? With ...","","Non-Fiction, Adams Media"
16,2117883918,"=""9781422292617""","You're It! Tag, Red Rover, and Other Folk Games",Thomas Arkham (2117883704),eBook,"Have you ever played cards on a rainy afternoon? Do you and your friends play jump rope, play hide-and-go-seek, or play Red Rover? If you did, then...","","Non-Fiction, Mason Crest"
17,2137714613,"=""9781440573934""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),Trade Paperback,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non-Fiction, Adams Media"
"",2137714613,"=""9781440573941""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),eBook,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non-Fiction, Adams Media"
18,2137687562,"=""9781440573514""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),Trade Paperback,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non-Fiction, Adams Media"
"",2137687562,"=""9781440573521""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),eBook,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non-Fiction, Adams Media"
19,480226274,"=""9781449464851""",Go Fun! Big Book of Mazes,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes.You will be transported to both familiar and u...,"","Non-Fiction, Andrews McMeel Publishing"
20,480226290,"=""9781449464875""",Go Fun! Big Book of Word Search,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for over 140 brain-boosting word searches perfect for kids!Word games have never been more ...,"","Non-Fiction, Andrews McMeel Publishing"
