Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80236700,"=""9781421528359""","Hoshin Engi, Vol. 23",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
2,76965724,"=""9781421528342""","Hoshin Engi, Vol. 22",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
3,73392375,"=""9781421528335""","Hoshin Engi, Vol. 21",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
4,70383827,"=""9781421528328""","Hoshin Engi, Vol. 20",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
5,70383824,"=""9781421528311""","Hoshin Engi, Vol. 19",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
6,67365338,"=""9781421528304""","Hoshin Engi, Vol. 18",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
7,67365335,"=""9781421528298""","Hoshin Engi, Vol. 17",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
8,64623878,"=""9781421524054""","Hoshin Engi, Vol. 16",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
9,64623875,"=""9781421524047""","Hoshin Engi, Vol. 15",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
10,61982586,"=""9781421524030""","Hoshin Engi, Vol. 14",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
11,61982583,"=""9781421524023""","Hoshin Engi, Vol. 13",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
12,49050785,"=""9781421524016""","Hoshin Engi, Vol. 12",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
13,49050782,"=""9781421524009""","Hoshin Engi, Vol. 11",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
14,47632849,"=""9781421516318""","Hoshin Engi, Vol. 10",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
15,47632846,"=""9781421516301""","Hoshin Engi, Vol. 9",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
16,47021540,"=""9781421516295""","Hoshin Engi, Vol. 8",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
17,47021537,"=""9781421516288""","Hoshin Engi, Vol. 7",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
18,46379260,"=""9781421516271""","Hoshin Engi, Vol. 6",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
19,46362753,"=""9781421515458""","Hoshin Engi, Vol. 5",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
20,45214836,"=""9781421513652""","Hoshin Engi, Vol. 4",Ryu Fujisaki (44074454),Trade Paperback,"Betrayed by an immortal, trained by a God, hunted by Demons.When his clan is wiped out by a beautiful demon, young Taikobo finds himself in charge ...","","Non-Fiction, VIZ Media LLC"
