Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213963300,"=""9781683372103""",Fin-tastic Surprise,Valerie Tripp (213960702),Trade Paperback,"""“Let's play mermaids,"""" Camille says one hot day. The WellieWishers imagine an underwater world full of colorful coral reefs and friendly sea crea...","","Fiction, American Girl Publishing"
2,213963336,"=""9781683372110""",Ready to be Royal,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers' castle has become a school for royalty! Camille is teaching the others how to curtsy with a crown, ride a unicorn, and make wish...","","Fiction, Mattel Publishing"
3,213963062,"=""9781683371946""",Molly: A Winning Spirit,Valerie Tripp (213960702),Trade Paperback,"Molly McIntire is growing up while the world is at war. She desperately misses her dad, who is in England helping wounded soldiers. Her mom is busy...","","Fiction, Mattel Publishing"
4,213963026,"=""9781683371939""",Princess and the Dragon,Valerie Tripp (213960702),Trade Paperback,"“Let's pretend we live in a castle,"" says Emerson. The five WellieWishers have great fun in the castle until one day, a grumpy dragon appears outsi...","","Fiction, Mattel Publishing"
5,213962990,"=""9781683371922""",Teamwork Magic,Valerie Tripp (213960702),Trade Paperback,"Spring has sprung in the garden, and the WellieWishers want to throw a party. But then they discover that the garden is a mess! The flowerbeds are ...","","Fiction, Mattel Publishing"
6,213963100,"=""9781683372011""",Samantha: Lost and Found,Valerie Tripp (213960702),Trade Paperback,Things have changed for Samantha. She leaves quiet Mount Bedford for the bustle of New York City and the company of Aunt Cornelia's ten-year-old tw...,"","Fiction, American Girl Publishing"
7,213962109,"=""9781683371595""",Kit: Turning Things Around,Valerie Tripp (213960702),Trade Paperback,"For Kit, the Depression has brought big changes: a houseful of boarders, tons of chores, and no birthday party. Then Aunt Millie arrives, and it lo...","","Fiction, American Girl Publishing"
8,213961998,"=""9781683371564""",Josefina: Sunlight and Shadows,Valerie Tripp (213960702),Trade Paperback,"A storm and flash flood hit the ranch hard, and many animals are lost. But Josefina and her sisters are determined to save the family business. The...","","Fiction, American Girl Publishing"
9,213962036,"=""9781683371571""",Josefina: Second Chances,Valerie Tripp (213960702),Trade Paperback,"When Josefina wants to rescue a newborn goat that needs help, Papa has doubts. But after a rattlesnake threatens the baby goat, Josefina discovers ...","","Fiction, American Girl Publishing"
10,213962072,"=""9781683371588""",Kit: Read All About It,Valerie Tripp (213960702),Trade Paperback,Kit Kittredge has a nose for news -- but she never dreamed that the news stories about the hard times of the Depression would become her own story....,"","Fiction, American Girl Publishing"
11,213961659,"=""9781683371366""",Maryellen: The One and Only,Valerie Tripp (213960702),Trade Paperback,"Maryellen Larkin wants to stand out but, with five brothers and sisters, it's not so easy. Giving herself a haircut doesn't go quite the way she ex...","","Fiction, Mattel Publishing"
12,213961697,"=""9781683371373""",Maryellen: Taking Off,Valerie Tripp (213960702),Trade Paperback,"Maryellen is in charge of planning her tenth birthday, designing a flying machine, and - most important of all - taking care of the family dog, Sco...","","Fiction, Mattel Publishing"
13,213961187,"=""9781683370857""",Clippity-Cloppity Carnival,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers couldn't be more excited because they're making a carnival in the garden! There will be games and cotton candy, balloons and baby...","","Fiction, Mattel Publishing"
14,213961259,"=""9781683370871""",Willa's Wilderness Campout,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers are going camping! Willa can't wait to be surrounded by nature, sleeping under the stars. Ashlyn has prepared a list of camping s...","","Fiction, American Girl Publishing"
15,213961223,"=""9781683370864""",Emerson and Princess Peep,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers are raising chickens! The girls are thrilled when their hen, Queen Ruby, begins laying eggs. But when the first egg hatches, Quee...","","Fiction, American Girl Publishing"
16,213960742,"=""9781609588762""",Rainstorm Brainstorm,Valerie Tripp (213960702),Trade Paperback,"It's Aunt Miranda's birthday! The WellieWishers want to give her something special, but they can't agree on what it should be. Then Kendall discove...","","Fiction, Mattel Publishing"
17,213960704,"=""9781609588755""",Camille's Mermaid Tale,Valerie Tripp (213960702),Trade Paperback,"Camille loves the ocean, the warm sand, the pretty shells, and the sparkling waves that tickle her toes. Sometimes she even imagines that she's a m...","","Fiction, Mattel Publishing"
18,213960666,"=""9781609587918""",Riddle of the Robin,Valerie Tripp (213960702),Trade Paperback,"A robin has moved into the garden, and the WellieWishers couldn't be more excited! As they care for the robin, they learn new things about what bir...","","Fiction, Mattel Publishing"
19,218743844,"=""9781609587932""",Muddily-Puddily Show,Valerie Tripp (213960702),Trade Paperback,"Meet the WellieWishers, a sweet and silly group of girls who each have the same big, bright wish: to be a good friend. Join them in playful early c...","","Fiction, Mattel Publishing"
