Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197501190,"=""9781647229955""",Pokemon: Trainer's Mini Exploration Guide to Johto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of the Pokémon Johto region in this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to Joht...,"","Fiction, Insight Kids"
2,197501804,"=""9781647229979""",Pokémon: Trainer's Mini Exploration Guide to Kanto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Dive deep into the Pokémon in the Kanto region with this pocket-sized guide filled with facts!Pokémon: Trainer’s Mini Exploration Guide to Kanto is...,"","Fiction, Insight Kids"
3,169536110,"=""9781683839668""",Star Wars: Make Your Own Pop-Up Book: Ghoul-actic Halloween,Insight Editions (2089862421),Hardcover,Color and create haunting 3D paper models and bring the world of Star Wars to life in Star Wars: Make Your Own Ghoul-actic Halloween Pop-Up Book.Ex...,"","Fiction, Insight Kids"
4,181918644,"=""9781647223779""",Star Wars: Galactic Baking,Insight Editions (2089862421),Hardcover,"Embark on a baking journey through the Star Wars galaxy, and craft scrumptious treats inspired by fan-favorite planets.Get ready to tour the galaxy...","","Non-Fiction, Insight Kids"
5,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
6,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
7,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
8,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
9,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
10,147408658,"=""9781683836087""",Robotpedia,Insight Editions (2089862421),Hardcover,Take an in-depth look at the history and cultural impact of robots through the years in this educational and interactive guide!Robots are everywher...,"","Non-Fiction, Insight Kids"
11,145870345,"=""9781683834007""",Harry Potter: Creatures,Insight Editions (2089862421),Hardcover,"Discover the creatures of the wizarding world in stunning 3D scenes.Revisit the magic of Harry Potter through four intricate, multilayer dioramas t...","","Non-Fiction, Insight Kids"
