Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212121223,"=""9781501110795""",Clawback,J.A. Jance (40830890),Mass Market Paperback,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",212121223,"=""9781442397101""",Clawback,J.A. Jance (40830890),Compact Disk,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",212121223,"=""9781442397118""",Clawback,J.A. Jance (40830890),Audio Download,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",212121223,"=""9781501110764""",Clawback,J.A. Jance (40830890),eBook,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",212121223,"=""9781508226390""",Clawback,J.A. Jance (40830890),Compact Disk,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
2,2088400141,"=""9781501144448""",Danger of Desire,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",2088400141,"=""9781501144455""",Danger of Desire,Sabrina Jeffries (20597578),eBook,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
3,152529607,"=""9781501141904""",Evil Mind,Chris Carter (65784651),Mass Market Paperback,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",152529607,"=""9781442390102""",Evil Mind,Chris Carter (65784651),Audio Download,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",152529607,"=""9781476765709""",Evil Mind,Chris Carter (65784651),eBook,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
4,63967629,"=""9781501161711""",XO,Jeffery Deaver (1236787),Mass Market Paperback,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",63967629,"=""9781439158982""",XO,Jeffery Deaver (1236787),eBook,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",63967629,"=""9781442348943""",XO,Jeffery Deaver (1236787),Compact Disk,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",63967629,"=""9781442348950""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",63967629,"=""9781442348974""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
5,140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
6,455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
7,145548093,"=""9781476749129""",Melody Lingers On,Mary Higgins Clark (6230),Mass Market Paperback,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",145548093,"=""9781442376328""",Melody Lingers On,Mary Higgins Clark (6230),Audio Download,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",145548093,"=""9781442398078""",Melody Lingers On,Mary Higgins Clark (6230),Compact Disk,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
