Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
2,48164462,"=""9781416597537""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Pocket Books"
"",48164462,"=""9781476798448""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Pocket Books"
3,428329066,"=""9781476759371""",Seducing Lauren,Kristen Proby (428121400),Mass Market Paperback,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
"",428329066,"=""9781442370425""",Seducing Lauren,Kristen Proby (428121400),Audio Download,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
"",428329066,"=""9781476759395""",Seducing Lauren,Kristen Proby (428121400),eBook,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
4,405064921,"=""9781451693492""",How the Scoundrel Seduces,Sabrina Jeffries (20597578),Mass Market Paperback,"The third deliciously sexy novel in the New York Times bestselling Duke’s Men historical romance series, featuring an investigator who sets out to ...",Romance,"Fiction, Pocket Books"
"",405064921,"=""9781451693539""",How the Scoundrel Seduces,Sabrina Jeffries (20597578),eBook,"The third deliciously sexy novel in the New York Times bestselling Duke’s Men historical romance series, featuring an investigator who sets out to ...",Romance,"Fiction, Pocket Books"
5,183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
"",183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
6,412225543,"=""9781476741086""",Treasured,Candace Camp (18195114),Mass Market Paperback,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
"",412225543,"=""9781476741116""",Treasured,Candace Camp (18195114),eBook,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
7,49309477,"=""9781476754741""",Bones of the Lost,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781439102459""",Bones of the Lost,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781439112830""",Bones of the Lost,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781442361812""",Bones of the Lost,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309477,"=""9781442361829""",Bones of the Lost,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with her sixteenth riveting novel featuring forensic anthropologist Tempe Brennan, whose ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
8,37073087,"=""9781439158524""",Husband's Wicked Ways,Jane Feather (37072893),eBook,"Bestselling author Jane Feather beguiles with this sparkling story of the alluring secrets hidden behind the elegance of Regency London, when a lov...",Romance,"Fiction, Pocket Books"
"",37073087,"=""9781476788401""",Husband's Wicked Ways,Jane Feather (37072893),Trade Paperback,"Bestselling author Jane Feather beguiles with this sparkling story of the alluring secrets hidden behind the elegance of Regency London, when a lov...",Romance,"Fiction, Pocket Books"
9,400792806,"=""9781451668957""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Mass Market Paperback,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781442358249""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Audio Download,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781442390874""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Compact Disk,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781451668964""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),eBook,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
10,408317750,"=""9781476714288""",One Heart to Win,Johanna Lindsey (18227659),Mass Market Paperback,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Pocket Books"
"",408317750,"=""9781476714301""",One Heart to Win,Johanna Lindsey (18227659),eBook,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Pocket Books"
11,405064627,"=""9781451693485""",When the Rogue Returns,Sabrina Jeffries (20597578),Mass Market Paperback,"The second sparkling book in the New York Times bestselling Duke’s Men historical romance series, featuring the Duke’s cousin and a skilled female ...",Romance,"Fiction, Pocket Books"
"",405064627,"=""9781451693522""",When the Rogue Returns,Sabrina Jeffries (20597578),eBook,"The second sparkling book in the New York Times bestselling Duke’s Men historical romance series, featuring the Duke’s cousin and a skilled female ...",Romance,"Fiction, Pocket Books"
12,83729600,"=""9781451650891""",Unwelcomed Child,V.C. Andrews (4466),Mass Market Paperback,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83729600,"=""9781451650976""",Unwelcomed Child,V.C. Andrews (4466),eBook,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
13,83552457,"=""9781451649925""",MacRieve,Kresley Cole (19974464),Mass Market Paperback,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
"",83552457,"=""9781442353206""",Macrieve,Kresley Cole (19974464),Audio Download,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
"",83552457,"=""9781476713359""",MacRieve,Kresley Cole (19974464),eBook,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
14,80150166,"=""9781451628692""",Deadly Stakes,J.A. Jance (40830890),Mass Market Paperback,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
15,100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
16,81713182,"=""9781451640229""",Third Bullet,Stephen Hunter (1485163),Mass Market Paperback,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Pocket Books"
"",81713182,"=""9781451640250""",Third Bullet,Stephen Hunter (1485163),eBook,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Pocket Books"
17,403507730,"=""9781451685220""",How to Entice an Enchantress,Karen Hawkins (36996760),Mass Market Paperback,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
"",403507730,"=""9781451685251""",How to Entice an Enchantress,Karen Hawkins (36996760),eBook,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
18,49309329,"=""9781439102442""",Bones Are Forever,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781439102435""",Bones Are Forever,Kathy Reichs (1136559),Hardcover,"Kathy Reichs, #1 New York Times bestselling author and producer of the Fox hit series Bones, is at her brilliant best in a riveting novel featuring...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781439112823""",Bones Are Forever,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781442349001""",Bones Are Forever,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781442349018""",Bones Are Forever,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
19,402643312,"=""9781451678680""",Shiver,Karen Robards (1856415),Mass Market Paperback,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",402643312,"=""9781451678697""",Shiver,Karen Robards (1856415),eBook,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
20,185288205,"=""9781451693461""",What the Duke Desires,Sabrina Jeffries (20597578),Mass Market Paperback,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
"",185288205,"=""9781451693515""",What the Duke Desires,Sabrina Jeffries (20597578),eBook,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
