Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non fiction, Wisdom Publications"
"",212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non fiction, Wisdom Publications"
2,220555523,"=""9781614299578""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non fiction, Wisdom Publications"
"",220555523,"=""9781614299806""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non fiction, Wisdom Publications"
3,220554965,"=""9781614299165""",Dzokchen,B. Alan Wallace (220555419),Trade Paperback,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non fiction, Wisdom Publications"
"",220554965,"=""9781614299318""",Dzokchen,B. Alan Wallace (220555419),eBook,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non fiction, Wisdom Publications"
4,220551944,"=""9781614298366""",Guru Yoga of Je Tsongkhapa,Choden Rinpoche (220552102),Trade Paperback,Explore the guru yoga practice of Je Tsongkhapa with a legendary meditation master.The Hundreds of Deities of Tusita is an inspiring and well-loved...,"","Non fiction, Wisdom Publications"
"",220551944,"=""9781614298571""",Guru Yoga of Je Tsongkhapa,Choden Rinpoche (220552102),eBook,Explore the guru yoga practice of Je Tsongkhapa with a legendary meditation master.The Hundreds of Deities of Tusita is an inspiring and well-loved...,"","Non fiction, Wisdom Publications"
5,220470995,"=""9781614297550""",Tsongkhapa,"",Trade Paperback,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non fiction, Wisdom Publications"
"",220470995,"=""9781614297710""",Tsongkhapa,"",eBook,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non fiction, Wisdom Publications"
6,220444774,"=""9781614298908""",Buddhism and the Senses,"",Hardcover,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non fiction, Wisdom Publications"
"",220444774,"=""9781614299035""",Buddhism and the Senses,"",eBook,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non fiction, Wisdom Publications"
7,216570861,"=""9781949163230""",Reason Sixty,"",Hardcover,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non fiction, Wisdom Publications"
