Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781442471726""",Pumpkin Moonshine,Tasha Tudor (20564590),Enhanced eBook,"It’s almost Halloween, and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pump...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,1461372,"=""9780689828447""",Tale for Easter,Tasha Tudor (20564590),Hardcover,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9780689866944""",Tale for Easter,Tasha Tudor (20564590),Trade Paperback,"Springtime is special, and Easter is the most magical day of all!",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9781442471733""",Tale for Easter,Tasha Tudor (20564590),Enhanced eBook,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9781442488571""",Tale for Easter,Tasha Tudor (20564590),Board Book,"Delight in the magic of Easter with this springtime tale from Caldecott Honoree Tasha Tudor, now available as a Classic Board Book.You can never te...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,1457439,"=""9781442471702""",Dolls' Christmas,Tasha Tudor (20564590),Enhanced eBook,"Christmas is a special time at Pumpkin House, where two dolls named Sethany Ann and Nicey Melinda live. Every Christmas they invite their friends t...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,1461378,"=""9780689828478""",Around the Year,Tasha Tudor (20564590),Hardcover,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9780689873508""",Around the Year,Tasha Tudor (20564590),Trade Paperback,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9781442471757""",Around the Year,Tasha Tudor (20564590),Enhanced eBook,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,312038,"=""9780689811623""",Time to Keep,Tasha Tudor (20564590),Hardcover,"A beautifully-illustrated classic about all the best times of year. There were homemade valentines and Easter eggs, Fourth of July picnics and fami...","","Fiction, Simon & Schuster Books for Young Readers"
