Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
2,189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
3,150907092,"=""9781684127771""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),eBook,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
"",150907092,"=""9781684126613""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),Trade Paperback,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
4,141020820,"=""9781626866225""",Merry Adventures of Robin Hood,Howard Pyle (141020853),eBook,Don your Lincoln green and prepare for merriment!What could be merrier than joining Robin Hood's band of Merry Men for adventures in the English co...,"","Fiction, Canterbury Classics"
"",141020820,"=""9781626866089""",Merry Adventures of Robin Hood,Howard Pyle (141020853),Paperback,Don your Lincoln green and prepare for merriment!What could be merrier than joining Robin Hood's band of Merry Men for adventures in the English co...,"","Fiction, Canterbury Classics"
5,141020787,"=""9781626866218""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),eBook,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781626866072""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781645176121""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Trade Paperback,This keepsake edition of Lewis Carroll’s classic stories includes a creatively embroidered cover.Follow Alice down the rabbit hole to Wonderland an...,"","Fiction, Canterbury Classics"
6,141020321,"=""9781626865099""",Tarzan of the Apes & The Return of Tarzan,Edgar Rice Burroughs (145527668),eBook,"Fiction’s master of parkour swings into the Word Cloud collection!John Clayton, Viscount Greystoke, is marooned on the west coast of Africa as an i...","","Fiction, Canterbury Classics"
7,141020255,"=""9781626865075""",Odyssey,Homer (141017354),eBook,The epic story of Odysseus’ journey home.The story of Odysseus' perilous journey home after the fall of Troy relates allegorical tales of goddesses...,"","Fiction, Canterbury Classics"
