Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,466992666,"=""9781476788135""",Zack,"Mons Kallentoft (82289245), Markus Lutteman (2141392122)",Trade Paperback,"The gripping first thriller in a chilling new series from the reigning master of Scandinavian crime fiction—Mons Kallentoft, author of the acclaime...","","Fiction, Emily Bestler Books"
"",466992666,"=""9781476788159""",Zack,"Mons Kallentoft (82289245), Markus Lutteman (2141392122)",eBook,"The gripping first thriller in a chilling new series from the reigning master of Scandinavian crime fiction—Mons Kallentoft, author of the acclaime...","","Fiction, Emily Bestler Books"
2,410767829,"=""9781476734033""",Hostage,Kristina Ohlsson (74263170),Trade Paperback,“Breathtaking.”—Publishers Weekly (starred review) Investigative analyst Fredrika Bergman tackles a new case—this time involving the US government—...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",410767829,"=""9781476734057""",Hostage,Kristina Ohlsson (74263170),eBook,“Breathtaking.”—Publishers Weekly (starred review) Investigative analyst Fredrika Bergman tackles a new case—this time involving the US government—...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
3,82320893,"=""9781451642674""",Autumn Killing,Mons Kallentoft (82289245),Trade Paperback,“The latest hot Swedish import.”—Entertainment Weekly “One of those books that will keep you up throughout the night...Make room on your shelf—and ...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Scandinavian, Emily Bestler Books"
"",82320893,"=""9781451642704""",Autumn Killing,Mons Kallentoft (82289245),eBook,“The latest hot Swedish import.”—Entertainment Weekly “One of those books that will keep you up throughout the night...Make room on your shelf—and ...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Scandinavian, Emily Bestler Books"
4,428594382,"=""9781476760094""",Hidden Girl,Louise Millar (84576989),Trade Paperback,"From ""a writer to watch,"" this gripping psychological thriller follows a young woman who uncovers a decades-old secret in her idyllic suburban neig...","","Fiction, Mystery, Suspense, Thriller, Emily Bestler Books"
"",428594382,"=""9781476760124""",Hidden Girl,Louise Millar (84576989),eBook,"From ""a writer to watch,"" this gripping psychological thriller follows a young woman who uncovers a decades-old secret in her idyllic suburban neig...","","Fiction, Mystery, Suspense, Thriller, Emily Bestler Books"
5,77274031,"=""9781451616965""",Present Darkness,Malla Nunn (47143405),Trade Paperback,"Set in the corrupt, unforgiving world of apartheid South Africa, this novel in the Detective Emmanuel Cooper series follows Cooper as he faces a te...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
"",77274031,"=""9781451616996""",Present Darkness,Malla Nunn (47143405),eBook,"Set in the corrupt, unforgiving world of apartheid South Africa, this novel in the Detective Emmanuel Cooper series follows Cooper as he faces a te...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
6,82291438,"=""9781451642551""",Summer Death,Mons Kallentoft (82289245),Trade Paperback,"In this atmospheric and unforgettable sequel to Midwinter Blood, the elusive, tough-as-nails Swedish police superintendent Malin Fors returns.In th...","","Fiction, Emily Bestler Books"
"",82291438,"=""9781451642568""",Summer Death,Mons Kallentoft (82289245),eBook,"In this atmospheric and unforgettable sequel to Midwinter Blood, the elusive, tough-as-nails Swedish police superintendent Malin Fors returns.In th...","","Fiction, Emily Bestler Books"
7,74263195,"=""9781439198926""",Silenced,Kristina Ohlsson (74263170),Trade Paperback,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",74263195,"=""9781439198940""",Silenced,Kristina Ohlsson (74263170),eBook,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
8,408080516,"=""9781476712888""",Game,Anders de la Motte (408080958),Trade Paperback,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Emily Bestler Books"
"",408080516,"=""9781476712901""",Game,Anders de la Motte (408080958),eBook,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Emily Bestler Books"
9,74263118,"=""9781439198919""",Unwanted,Kristina Ohlsson (74263170),Trade Paperback,The American debut of the first installment of the Frederika Bergman crime series. One mistake changes everything…Kristina Ohlsson’s critically acc...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",74263118,"=""9781439198933""",Unwanted,Kristina Ohlsson (74263170),eBook,"Kristina Ohlsson’s critically acclaimed, award-winning mystery debut introduces readers to captivating investigative analyst Fredrika Bergman. One ...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
10,75150534,"=""9781451606942""",Last Will,Liza Marklund (1925730),Trade Paperback,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Emily Bestler Books"
"",75150534,"=""9781451607055""",Last Will,Liza Marklund (1925730),eBook,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Emily Bestler Books"
