Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218780370,"=""9781804073575""",Vainglorious,Sandy Mitchell (557771440),Trade Paperback,Continue the epic tales of Ciaphas Cain in this new novel...When the flow of desperately needed weapons for the Astra Militarum slows to nothing fr...,"","Fiction, Games Workshop"
2,215494340,"=""9781804073612""",Shadow of the Eighth,Justin D Hill (163618635),Trade Paperback,Minka Lesk and the Cadian 101st are on a mission to track down the missing 8th Regiment on a nightmarish war-wracked planet.The forces of Cadia str...,"","Fiction, Games Workshop"
3,215494425,"=""9781804073094""",Deathworlder,Victoria Hayward (221068504),Trade Paperback,"Catachans vs Tyranids – Who Are the Deadliest Predators in This New Astra Militarum Novel?Lazulai is a world beyond the brink, its battle against t...","","Fiction, Games Workshop"
4,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
5,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
6,214482340,"=""9781804073568""",The Lion: Son of the Forest,Mike Brooks (162221319),Trade Paperback,"The Lion. Son of the Emperor, brother of demigods and Primarch of the Dark Angels. Awakened. Returned. And yet... lost.The Lion. Son of the Emperor...","","Fiction, Games Workshop"
7,214482381,"=""9781804073537""",Pilgrims of Fire,Justin D Hill (163618635),Trade Paperback,Follow one of the most pious orders of the Adepta Sororitas as they join the Indomitus Crusade aboard Fleet Quintus – ominously referred to as the ...,"","Fiction, Games Workshop"
8,213071975,"=""9781804075395""",God-Machines,David Annandale (501517805),Trade Paperback,"Great value omnibus of fantastic tales featuring the giant machines of the Warhammer 40,000 universe.The Titans and Knights of the Adeptus Titanicu...","","Fiction, Games Workshop"
9,213072099,"=""9781804073452""",Warboss,Mike Brooks (162221319),Trade Paperback,"It’s a raucous and bloody boyz-eye-view of a war for succession between six clans, told with typically orky flair by Mike Brooks.With only one bast...","","Fiction, Games Workshop"
10,214055460,"=""9781804073872""",Leviathan,Darius Hinks (2106883226),Trade Paperback,"The Imperium fights for its very existence against a threat unlike any other in the galaxy, and a Tyranid invasion beyond any yet experienced. 'The...","","Fiction, Games Workshop"
11,210468681,"=""9781804075371""",Word Bearers: The Omnibus,Anthony Reynolds (557771186),Trade Paperback,"Delve into the daemon-worshipping mania of the Word Bearers as they battle the forces of the False Emperor, and see their perspective on the Imperi...","","Fiction, Games Workshop"
12,210468452,"=""9781804073278""",Once A Killer,Mike Brooks (162221319),Trade Paperback,"Delve back in to grimy underbelly of the sprawling city of Varangantua in this great Warhammer 40,000 crime anthology.In the sprawling hive city of...","","Fiction, Games Workshop"
13,210467827,"=""9781804075432""",Forges of Mars,Graham McNeill (501518037),Trade Paperback,A star-spanning adventure bursting with sci-fi action. These stories take you beyond the edge of the known galaxy as shocking secrets of the Adeptu...,"","Fiction, Games Workshop"
14,210468045,"=""9781804073056""",Angron: The Red Angel,David Guymer (688659942),Trade Paperback,"Angron is roused to war once again, unleashed upon a weakened and vulnerable galaxy. Can it withstand his boundless rage?In the darkness of Imperiu...","","Fiction, Games Workshop"
15,210467881,"=""9781804073407""",Wrath of the Lost,Chris Forrester (195636286),Trade Paperback,"Having secured Baal, the Flesh Tearers receive timely reinforcements from the Indomitus Crusade. In that moment of hope, however, they realise they...","","Fiction, Games Workshop"
