Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160638159,"=""9781982128920""",One Year of Ugly,Caroline Mackenzie (160637957),Trade Paperback,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781797110035""",One Year of Ugly,Caroline Mackenzie (160637957),Audio Download,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781982128937""",One Year of Ugly,Caroline Mackenzie (160637957),eBook,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
2,155564136,"=""9781982117443""",These Ghosts Are Family,Maisy Card (155564110),Trade Paperback,"PEN/Hemingway Award For Debut Novel Finalist​ Shortlisted for the 2020 Center for Fiction First Novel Prize A “rich, ambitious debut novel” (The Ne...","","Fiction, Simon & Schuster"
"",155564136,"=""9781797103891""",These Ghosts are Family,Maisy Card (155564110),Audio Download,"PEN/Hemingway Award For Debut Novel Finalist​ Shortlisted for the 2020 Center for Fiction First Novel Prize A “rich, ambitious debut novel” (The Ne...","","Fiction, Simon & Schuster"
"",155564136,"=""9781982117450""",These Ghosts Are Family,Maisy Card (155564110),eBook,"PEN/Hemingway Award For Debut Novel Finalist​ Shortlisted for the 2020 Center for Fiction First Novel Prize A “rich, ambitious debut novel” (The Ne...","","Fiction, Simon & Schuster"
3,500658738,"=""9781501108617""",My Mrs. Brown,William Norwich (500659115),Trade Paperback,"This “immensely enjoyable tale of empowerment” (Patrick Henry Bass, NY1) about a gentle Rhode Island woman who makes her first journey to New York ...","","Book Club, Fiction, Women’s Fiction, Simon & Schuster"
"",500658738,"=""9781501108624""",My Mrs. Brown,William Norwich (500659115),eBook,"This “immensely enjoyable tale of empowerment” (Patrick Henry Bass, NY1) about a gentle Rhode Island woman who makes her first journey to New York ...","","Book Club, Fiction, Women’s Fiction, Simon & Schuster"
4,2115030069,"=""9781501155949""",Secret Path,Gord Downie (2115086789),Trade Paperback,Secret Path is a ten song digital download album by Gord Downie with a graphic novel by illustrator Jeff Lemire that tells the story of Chanie “Cha...,"","Fiction, Canadian, Simon & Schuster"
"",2115030069,"=""9781501155963""",Secret Path,Gord Downie (2115086789),Fixed Layout eBook,"Secret Path is a graphic novel by musician Gord Downie and illustrator Jeff Lemire that tells the story of Chanie “Charlie” Wenjack, a twelve-year-...","","Fiction, Canadian, Simon & Schuster"
5,1266991,"=""9781501136849""",Martyrs' Crossing,Amy Wilentz (1945014),Trade Paperback,"From the author of the prize-winning The Rainy Season—a “sophisticated and suspenseful” (The New York Times Book Review) novel of love, fear, divid...","","Literary, International, Non fiction, Simon & Schuster"
