Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
"",169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
2,177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
"",177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
3,446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
"",446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
4,23885579,"=""9781439103296""",Paula Deen & Friends,"Paula Deen (16782278), Martha Nesbit (23885584)",eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non fiction, Simon & Schuster"
"",23885579,"=""9781476754529""",Paula Deen & Friends,"Paula Deen (16782278), Martha Nesbit (23885584)",Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non fiction, Simon & Schuster"
5,3692,"=""9780743229357""",Mafia Cookbook,Joseph Iannuzzi (1932),eBook,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non fiction, Simon & Schuster"
"",3692,"=""9781476743486""",Mafia Cookbook,Joseph Iannuzzi (1932),Trade Paperback,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non fiction, Simon & Schuster"
6,1940900,"=""9780743217286""",Joanne Weir's More Cooking in the Wine Country,Joanne Weir (1940904),eBook,"No matter where you make your home, you can bring the pleasures of the wine country to your table.Northern California is on the same latitude as ma...","","Non fiction, Simon & Schuster"
7,155855,"=""9781439142103""",Burgundy,Robert M. Parker (297),eBook,"Burgundy is a fitting monument to the region that is capable of producing, in Parker’s words, “the world's most majestic, glorious, and hedonistic ...","","Non fiction, Simon & Schuster"
