Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215426012,"=""9781637589915""",Pizza for Your Soul,Salvatore Mandreucci (215426049),Trade Paperback,"Do you want a corner or a side?“Sally Slices” rose to TikTok fame by sharing inspiring clips from his family’s pizzeria outside Trenton, NJ. In Piz...","","Non fiction, Post Hill Press"
2,197678611,"=""9781800651883""",Learn to Cook,CICO Books (2119925058),Trade Paperback,"Learn how to cook while making fantastic snacks, desserts, and meals.With 35 comprehensive recipes and a helpful techniques section, Learn to Cook ...","","Non fiction, Ryland Peters & Small"
3,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non fiction, Ryland Peters & Small"
4,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non fiction, Ulysses Press"
5,184161899,"=""9781524859695""","Feed Your Best Friend Better, Revised Edition",Rick Woodford (85710205),Trade Paperback,"If you wouldn’t eat processed food, why feed it to your dog? From the acclaimed ""Dog Food Dude,"" comes a revised and updated edition of his essenti...","","Non fiction, Andrews McMeel Publishing"
6,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
7,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
8,183862339,"=""9781800650589""",Learn to Bake,Susan Akass (2119511431),Trade Paperback,"Welcome to the beautiful world of baking!Take your first steps into the world of baking and learn valuable skills with these 35 simple, delicious r...","","Non fiction, Ryland Peters & Small"
