Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
"",173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
"",173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non fiction, Atria Books"
"",173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
2,175353660,"=""9781982164744""",COVID-19,Dr Michael Mosley (410979930),eBook,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Atria Books"
"",175353660,"=""9781797116549""",COVID-19,Dr Michael Mosley (410979930),Audio Download,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Atria Books"
3,101154889,"=""9781501191992""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",eBook,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781501191978""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Hardcover,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781508296058""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal ...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
4,2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
"",2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
5,169601546,"=""9781501111242""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),eBook,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non fiction, Atria Books"
"",169601546,"=""9781501111235""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),Trade Paperback,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non fiction, Atria Books"
6,16423421,"=""9781439138045""",Do You Remember Me?,Judith Levine (16765397),eBook,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Atria Books"
"",16423421,"=""9781451646115""",Do You Remember Me?,Judith Levine (16765397),Trade Paperback,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Atria Books"
7,82498197,"=""9781451643824""",Canyon Ranch 30 Days to a Better Brain,Richard Carmona (44845683),eBook,"“In this user-friendly guide, Dr. Richard Carmona gives specific, practical advice about optimizing brain function based on the best scientific evi...","","Non fiction, Atria Books"
"",82498197,"=""9781451643817""",Canyon Ranch 30 Days to a Better Brain,Richard Carmona (44845683),Trade Paperback,"“In this user-friendly guide, Dr. Richard Carmona gives specific, practical advice about optimizing brain function based on the best scientific evi...","","Non fiction, Atria Books"
8,406207508,"=""9781451699548""",Protein Boost Diet,Ridha Arem (406207748),eBook,"Could your thyroid be making you fat? Do you have a hard time losing weight? If your thyroid and metabolism are slow, you can’t lose weight simply ...","",Atria Books
"",406207508,"=""9781451699524""",Protein Boost Diet,Ridha Arem (406207748),Trade Paperback,Is your thyroid making you fat? The author of the bestselling The Thyroid Solution explains why this could be true—and how to boost your metabolism...,"",Atria Books
9,403900394,"=""9781451687231""",Beautiful Inside and Out,"Gena  Lee Nolin (403900506), Mary Shomon (403900545)",eBook,Baywatch star Gena Lee Nolin shares her story of undergoing and overcoming two decades of misdiagnosed thyroid disease and shows how the estimated ...,Biography/Autobiography,"Non fiction, Atria Books"
"",403900394,"=""9781451687224""",Beautiful Inside and Out,"Gena  Lee Nolin (403900506), Mary Shomon (403900545)",Trade Paperback,Baywatch star Gena Lee Nolin shares her story of undergoing and overcoming two decades of misdiagnosed thyroid disease and shows how the estimated ...,Biography/Autobiography,"Non fiction, Atria Books"
10,20080446,"=""9781439103890""",Mind-Body Diabetes Revolution,Richard S. Surwit (20080503),eBook,"The Mind-Body Diabetes Revolution is the first book to show how stress, depression, and anger affect blood sugar. It's also the first to provide a ...",Fitness & diet,"Non fiction, Atria Books"
11,65880962,"=""9781439167458""",End Back Pain Forever,Norman J. Marcus (2350),eBook,"If you or someone you love has been suffering with back pain, this book could change your life. Americans spend more and more each year treating ne...",General Health,"Non fiction, Atria Books"
"",65880962,"=""9781439167441""",End Back Pain Forever,Norman J. Marcus (2350),Trade Paperback,"From a leading pain management expert, a revolutionary book about ending back pain—the #1 cause of debilitating pain in people under age forty—thro...",General Health,"Non fiction, Atria Books"
12,16346643,"=""9780743440059""",Uplift,Barbara Delinsky (1124136),eBook,"Bestselling author Barbara Delinsky, whose life has been shaped by her mother's breast cancer as well as her own, has created the book she wished h...","","Non fiction, Atria Books"
"",16346643,"=""9781451654677""",Uplift,Barbara Delinsky (1124136),Trade Paperback,From the New York Times bestselling author comes this newly revised compilation of practical advice and upbeat anecdotes from more than 300 breast ...,"","Non fiction, Atria Books"
13,45712132,"=""9781416562788""",Muscle Medicine,"Rob DeStefano (45712149), Joseph Hooper (46861003)",eBook,A leading orthopedic surgeon and a top sports chiropractor team up to offer a groundbreaking new approach to remaining injury-free and recovering f...,General Health,"Football, Non fiction, Atria Books"
"",45712132,"=""9781416562566""",Muscle Medicine,"Rob DeStefano (45712149), Joseph Hooper (46861003)",Trade Paperback,A leading orthopedic surgeon and a top sports chiropractor team up to offer a groundbreaking new approach to remaining injury-free and recovering f...,General Health,"Football, Non fiction, Atria Books"
14,45449308,"=""9781416560869""",10 Best Questions for Recovering from a Heart Attack,Dede Bonner (48285472),eBook,"Drawing on cutting-edge research and advice from internationally prominent cardiologists, The 10 Best Questions™ for Recovering from a Heart Attack...","","Social Situations, Non fiction, Atria Books"
"",45449308,"=""9781416560524""",10 Best Questions for Recovering from a Heart Attack,Dede Bonner (48285472),Trade Paperback,"A good mind knows the right answers, but a great mind knows the right questions. And never are the Best Questions more important than after the lif...","","Social Situations, Non fiction, Atria Books"
15,32335705,"=""9781416564379""",Autoimmune Epidemic,Donna Jackson Nakazawa (32335612),eBook,"Hailed by Mark Hyman, MD, as “a ray of light and hope” for autoimmune sufferers, this groundbreaking book provides research and solutions for those...","Fitness & diet, General Health","Current Events, Non fiction, Atria Books"
"",32335705,"=""9780743277761""",Autoimmune Epidemic,Donna Jackson Nakazawa (32335612),Trade Paperback,"Hailed by Mark Hyman, MD, as “a ray of light and hope” for autoimmune sufferers, this groundbreaking book provides research and solutions for those...","Fitness & diet, General Health","Current Events, Non fiction, Atria Books"
16,45449176,"=""9781416560852""",10 Best Questions for Living with Alzheimer's,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the 10 Best Questions™ more important than after th...,"","Social Situations, Non fiction, Atria Books"
"",45449176,"=""9781416560517""",10 Best Questions for Living with Alzheimer's,Dede Bonner (48285472),Trade Paperback,A good mind knows the right answers...but a great mind knows the right questions. And never are the 10 Best Questions™ more important than after th...,"","Social Situations, Non fiction, Atria Books"
17,45448760,"=""9781416560845""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non fiction, Atria Books"
