Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184054184,"=""9781643137971""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",Hardcover,"Eight bestselling, award-winning writers return to the time-honored tradition of the seasonal ghost story in this spellbinding collection of new an...","","Fiction, Pegasus Books"
"",184054184,"=""9781643137988""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",eBook,"Eight bestselling, award-winning writers return to the time-honoured tradition of the seasonal ghost story in this spellbinding collection of new a...","","Fiction, Pegasus Books"
2,172145855,"=""9781643130828""",From Sea to Stormy Sea,Lawrence Block (172139479),Hardcover,"In the third installment of his acclaimed illustrated anthology series, master of crime fiction Lawrence Block has gathered together the best talen...","","Fiction, Pegasus Books"
"",172145855,"=""9781643132853""",From Sea to Stormy Sea,Lawrence Block (172139479),eBook,"Seventeen stories by seventeen brilliant writers, inspired by seventeen paintings. That was the formula for Lawrence Block’s two ground-breaking an...","","Fiction, Pegasus Books"
3,172143463,"=""9781643130712""",Rivals of Sherlock Holmes,"",Hardcover,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
"",172143463,"=""9781643131856""",Rivals of Sherlock Holmes,"",eBook,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
4,172146516,"=""9781681775616""",Alive in Shape and Color,Lawrence Block (172139479),Hardcover,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781643130354""",Alive in Shape and Color,Lawrence Block (172139479),Trade Paperback,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781681776095""",Alive in Shape and Color,Lawrence Block (172139479),eBook,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
5,172145501,"=""9781681778792""",For the Sake of the Game,"",Hardcover,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
"",172145501,"=""9781681779454""",For the Sake of the Game,"",eBook,For the Sake of the Game is the latest volume in the award-winning series from New York Times bestselling editors Laurie R. King and Leslie S. Klin...,"","Fiction, Pegasus Books"
6,172141930,"=""9781681778617""",Classic American Crime Fiction of the 1920s,Leslie S Klinger (172140776),Hardcover,"A riveting collection of five of the most famous crime novels of the 1920s, presenting anew some of the most admired authors of the era—with insigh...","","Fiction, Pegasus Books"
"",172141930,"=""9781681779263""",Classic American Crime Fiction of the 1920s,Leslie S Klinger (172140776),eBook,"Classic American Crime Writing of the 1920s—including House Without a Key, The Benson Murder Case, The Tower Treasure, The Roman Hat Mystery, The T...","","Fiction, Pegasus Books"
7,172147891,"=""9781681774589""",Bibliomysteries,"",Hardcover,"Specially commissioned by the Mysterious Bookshop, the “bibliomysteries” in this unique collection feature original stories by the genre’s most dis...","","Fiction, Pegasus Books"
"",172147891,"=""9781681777832""",Bibliomysteries,"",Trade Paperback,"If you open your dictionary, you will discover that there is no such word as “bibliomystery.” However, most mystery readers know that the word refe...","","Fiction, Pegasus Books"
8,172141015,"=""9781605988757""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),Hardcover,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
"",172141015,"=""9781605988764""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),eBook,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
"",172141015,"=""9781681772417""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),Trade Paperback,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
