Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195473508,"=""9781668011027""",Race to the Bottom of Crazy,Richard Grant (40124613),Hardcover,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
"",195473508,"=""9781668011041""",Race to the Bottom of Crazy,Richard Grant (40124613),eBook,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
2,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
3,160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
4,170001911,"=""9781501177842""",Deepest South of All,Richard Grant (40124613),Trade Paperback,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
"",170001911,"=""9781501177835""",Deepest South of All,Richard Grant (40124613),eBook,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
"",170001911,"=""9781797108599""",Deepest South of All,Richard Grant (40124613),Audio Download,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
