Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
2,145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808117""",Stu Truly,Dan Richards (2141463479),eBook,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
3,151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
4,2118082398,"=""9781481495295""",Running through Sprinklers,Michelle Kim (2118082279),Trade Paperback,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495288""",Running through Sprinklers,Michelle Kim (2118082279),Hardcover,"Two life-long best friends grow up and begin to grow apart in this honest, deeply felt middle grade debut.Sara and Nadine.  Nadine and Sara.  It’s ...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
