Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100430744,"=""9781594771132""",Healing Light of the Tao,Mantak Chia (410046749),Trade Paperback,"The guide to engaging and directing the three primordial forces of Earth, Heaven, and Higher Self to achieve enlightenment and immortality • Explai...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430744,"=""9781594778513""",Healing Light of the Tao,Mantak Chia (410046749),eBook,"The guide to engaging and directing the three primordial forces of Earth, Heaven, and Higher Self to achieve enlightenment and immortality • Explai...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100432739,"=""9781594771378""",Taoist Soul Body,Mantak Chia (410046749),Trade Paperback,A guide to the practice of the Lesser Kan and Li that gives birth to the soul body and the immortal spirit body • Shows how to awaken higher consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432739,"=""9781594778407""",Taoist Soul Body,Mantak Chia (410046749),eBook,A guide to the practice of the Lesser Kan and Li that gives birth to the soul body and the immortal spirit body • Shows how to awaken higher consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100432486,"=""9781594771064""",Cosmic Fusion,Mantak Chia (410046749),Trade Paperback,"A guide to the advanced practice of Inner Alchemy, which brings the physical body into balance with the energy body • Presents the second level of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432486,"=""9781594778476""",Cosmic Fusion,Mantak Chia (410046749),eBook,"A guide to the advanced practice of Inner Alchemy, which brings the physical body into balance with the energy body • Presents the second level of ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100431655,"=""9781594771651""",Yoga of Truth,Peter Marchand (410050880),Trade Paperback,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431655,"=""9781594777479""",Yoga of Truth,Peter Marchand (410050880),eBook,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100430571,"=""9781594771033""",Fusion of the Five Elements,Mantak Chia (410046749),Trade Paperback,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430571,"=""9781594778445""",Fusion of the Five Elements,Mantak Chia (410046749),eBook,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100432671,"=""9781594771057""",Chi Nei Tsang,Mantak Chia (410046749),Trade Paperback,An ancient Taoist system for detoxifying and rejuvenating the internal organs • Presents techniques to clear blockages in the body’s energy flow • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432671,"=""9781594778506""",Chi Nei Tsang,Mantak Chia (410046749),eBook,An ancient Taoist system for detoxifying and rejuvenating the internal organs • Presents techniques to clear blockages in the body’s energy flow • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100431001,"=""9781594771125""",Bone Marrow Nei Kung,Mantak Chia (410046749),Trade Paperback,"A guide to nourishing the body through bone marrow rejuvenation exercises • Presents exercises to “regrow” bone marrow, revive the internal organs,...","","Non-Fiction, Inner Traditions/Bear & Company"
