Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171603395,"=""9781643138527""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Trade Paperback,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134123""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Hardcover,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134130""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),eBook,A challenging foster dog invites an experienced foster mama to explore where the endless stream of unwanted dogs is coming from and how it will eve...,"","Non fiction, Pegasus Books"
2,172269106,"=""9781643136851""",Unbreakable,Richard Askwith (172269140),Trade Paperback,A story of endurance and defiance in an age of prejudice and fear—featuring a courageous countess who defied the Nazis in a legendary horse race. W...,"","Non fiction, Pegasus Books"
"",172269106,"=""9781643132716""",Unbreakable,Richard Askwith (172269140),eBook,"Czechoslovakia, October 1937. Vast crowds have gathered to watch the threatened nation’s most prestigious sporting contest: the Grand Pardubice ste...","","Non fiction, Pegasus Books"
3,172158558,"=""9781643136103""",Agrippina,Emma Southon (172158592),Trade Paperback,"Sister of Caligula. Wife of Claudius. Mother of Nero. The story of Agrippina, at the center of imperial power for three generations, is the story o...","","Non fiction, Pegasus Books"
"",172158558,"=""9781643131825""",Agrippina,Emma Southon (172158592),eBook,"In her own time, she was recognized as a woman of unparalleled power. Beautiful and intelligent, she was portrayed as alternately a ruthless murder...","","Non fiction, Pegasus Books"
4,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
5,172163739,"=""9781681778006""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Trade Paperback,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
"",172163739,"=""9781681773230""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Hardcover,One woman’s pursuit of justice leads her on a riveting adventure into the world of art trafficking.Tasoula Hadjitofi was only a child when her home...,"","Non fiction, Pegasus Books"
"",172163739,"=""9781681773810""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),eBook,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
6,172162405,"=""9781681778044""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),Trade Paperback,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era? The Tudor period conjures...,"","Non fiction, Pegasus Books"
"",172162405,"=""9781681774909""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),eBook,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era?The Tudor period conjures ...,"","Non fiction, Pegasus Books"
7,172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
8,172162163,"=""9781681773155""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),Trade Paperback,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
"",172162163,"=""9781681770987""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),eBook,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
9,172276219,"=""9781681772530""",Young Elizabeth,Kate Williams (171604756),Trade Paperback,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781605988917""",Young Elizabeth,Kate Williams (171604756),Hardcover,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781605988924""",Young Elizabeth,Kate Williams (171604756),eBook,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
10,172274088,"=""9781605988979""",Eleanor of Aquitaine,Desmond Seward (172270244),Trade Paperback,"“A monstrous injurer of heaven and earth,” as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine’s reign as England’s s...","","Non fiction, Pegasus Books"
"",172274088,"=""9781605986357""",Eleanor of Aquitaine,Desmond Seward (172270244),Hardcover,"""A monstrous injurer of of heaven and earth,"" as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine reigned as England'...","","Non fiction, Pegasus Books"
"",172274088,"=""9781605987101""",Eleanor of Aquitaine,Desmond Seward (172270244),eBook,"“A monstrous injurer of heaven and earth,” as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine’s reign as England’s s...","","Non fiction, Pegasus Books"
11,172269723,"=""9781605988306""",Vanessa,Dan Callahan (172269757),Trade Paperback,Who isn’t in awe of Vanessa Redgrave? Her career on stage and screen remains vital and her extreme-left political stands are still quite controvers...,"","Non fiction, Pegasus Books"
"",172269723,"=""9781605985930""",Vanessa,Dan Callahan (172269757),eBook,Who isn’t in awe of Vanessa Redgrave? Her career on stage and screen remains vital and her extreme-left political stands are still quite controvers...,"","Non fiction, Pegasus Books"
12,172302396,"=""9781605985046""",Wives,Alexandra Popoff (172164957),Trade Paperback,"Many readers may know that such writers as F. Scott Fitzgerald, James Joyce and D.H. Lawrence used their marriages for literary inspiration and mat...","","Non fiction, Pegasus Books"
"",172302396,"=""9781605983660""",Wives,Alexandra Popoff (172164957),Hardcover,"","","Non fiction, Pegasus Books"
"",172302396,"=""9781639361328""",Wives,Alexandra Popoff (172164957),eBook,"Many readers may know that such writers as F. Scott Fitzgerald, James Joyce and D.H. Lawrence used their marriages for literary inspiration and mat...","","Non fiction, Pegasus Books"
13,172284405,"=""9781605984353""",Her Majesty,Robert Hardman (172163529),Trade Paperback,"Perfect for fans of The Crown, this “intimate portrait” of England’s longest-reigning queen takes you behind the scenes of a thoroughly modern mona...","","Non fiction, Pegasus Books"
"",172284405,"=""9781605983615""",Her Majesty,Robert Hardman (172163529),Hardcover,The hotly anticipated American edition of Robert Hardman's biography of Queen Elizabeth (formerly Our Queen in the U.K.)—An intimate portrait of En...,"","Non fiction, Pegasus Books"
"",172284405,"=""9781639360451""",Her Majesty,Robert Hardman (172163529),eBook,The hotly anticipated American edition of Robert Hardman's biography of Queen Elizabeth (formerly Our Queen in the U.K.)—An intimate portrait of En...,"","Non fiction, Pegasus Books"
