Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
2,190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non fiction, Scribner"
"",190315329,"=""9781668000892""",Darkness Manifesto,Johan Eklöf (190315161),Hardcover,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781797153919""",Darkness Manifesto,Johan Eklöf (190315161),Audio Download,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
3,179701001,"=""9781982173364""","Fen, Bog and Swamp",Annie Proulx (8544),Trade Paperback,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781797139890""","Fen, Bog and Swamp",Annie Proulx (8544),Audio Download,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781982173357""","Fen, Bog and Swamp",Annie Proulx (8544),Hardcover,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781982173371""","Fen, Bog and Swamp",Annie Proulx (8544),eBook,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
4,181441627,"=""9781982177492""",Inland Island,Josephine Johnson (181441460),Trade Paperback,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non fiction, Scribner"
"",181441627,"=""9781797145990""",Inland Island,Josephine Johnson (181441460),Audio Download,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non fiction, Scribner"
"",181441627,"=""9781982177508""",Inland Island,Josephine Johnson (181441460),eBook,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non fiction, Scribner"
5,171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
6,143149995,"=""9781501198519""",Featherhood,Charlie Gilmour (143149865),Trade Paperback,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
