Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169824675,"=""9781617290794""",Play for Scala,"Peter Hilton (169824717), Erik Bakker (169824718), Francisco Canedo (169824719)",Trade Paperback,SummaryPlay for Scala shows you how to build Scala-based web applications using the Play 2 framework. This book starts by introducing Play through ...,"","Non fiction, Manning"
2,187193721,"=""9781638353713""",Play for Scala,"Peter Hilton (187193755), Erik Bakker (187193756)",eBook,SummaryPlay for Scala shows you how to build Scala-based web applications using the Play 2 framework. This book starts by introducing Play through ...,"","Non fiction, Manning"
3,169479711,"=""9781440323966""","Web Designer's Idea Book, Volume 3",Patrick McNeil (2137656228),Trade Paperback,"Quick Inspiration for Web DesignersFeaturing more than 650 examples, this third volume of The Web Designer's Idea Book is packed with visual inspir...","","Non fiction, Adams Media"
"",169479711,"=""9781440324062""","Web Designer's Idea Book, Volume 3",Patrick McNeil (2137656228),eBook,"Quick Inspiration for Web DesignersFeaturing more than 650 examples, this third volume of The Web Designer's Idea Book is packed with visual inspir...","","Non fiction, Adams Media"
4,169446339,"=""9781440315022""",Strategic Web Designer,Christopher Butler (2137651603),Trade Paperback,Expand your strategic capabilities and technological understanding!Your clients are looking for an expert--someone who understands rapidly changing...,"","Non fiction, Adams Media"
"",169446339,"=""9781440315046""",Strategic Web Designer,Christopher Butler (2137651603),eBook,Expand your strategic capabilities and technological understanding!Your clients are looking for an expert--someone who understands rapidly changing...,"","Non fiction, Adams Media"
5,2137697910,"=""9781440324956""",Logo Brainstorm Book,Jim Krause (2137651726),eBook,"Don't Wait for Inspiration to StrikeWhether you're facing a new logo project or you've reached a block in your current work, The Logo Brainstorm Bo...","","Non fiction, Adams Media"
6,2137724267,"=""9781440318498""",Web Designer's 101 Most Important Decisions,Scott Parker (2137724273),Trade Paperback,"In The Web Designer's 101 Most Important Decisions, Scott Parker distils his in-depth experience of web publishing into 101 practical insights that...","","Non fiction, Adams Media"
7,169820805,"=""9781638352563""",Silverlight 5 in Action,Pete Brown (172321821),eBook,"Summary  A thorough revision of the bestselling Silverlight 4 in Action. This comprehensive guide teaches Silverlight from the ground up, covering ...","","Non fiction, Manning"
8,169478446,"=""9781440314438""",Designer's Web Handbook,Patrick McNeil (2137656228),eBook,Make the Web Work for YouYou know how to design. But you can increase your value as a designer in the marketplace by learning how to make that desi...,"","Non fiction, Adams Media"
9,2137672251,"=""9781440323126""",Above the Fold,Brian D Miller (2137685609),eBook,"This is a different kind of web design book. Above the Fold is not about timely design or technology trends; instead, this book is about the timele...","","Non fiction, Adams Media"
10,169479229,"=""9781440311185""",Web Designer's Idea Book Volume 2,Patrick McNeil (2137656228),eBook,"Web Design Inspiration at a GlanceVolume 2 of The Web Designers Idea Book includes more than 650 new websites arranged thematically, so you can ea...","","Non fiction, Adams Media"
11,169831952,"=""9781933988450""",Website Owner's Manual,Paul Boag (172409309),Trade Paperback,"Many of the people responsible for a website don't have a clue what's required tobuild one and keep it up and running. The job of planning, launchi...","","Non fiction, Manning"
12,187193435,"=""9781638355076""",Website Owner's Manual,Paul A. Boag (187193470),eBook,"Many of the people responsible for a website don't have a clue what's required tobuild one and keep it up and running. The job of planning, launchi...","","Non fiction, Manning"
13,169833974,"=""9781933988863""",iPhone in Action,"Christopher Allen (169814717), Shannon Appelcline (169814718)",Trade Paperback,"""The entry to the world of iPhone.""-Aiden Montgomery, Wile Ltd.""If you're new to iPhone development, this is your book!""-Larry C. Whipple, Mobile P...","","Non fiction, Manning"
14,169478844,"=""9781440308925""",Web Designer's Idea Book,Patrick McNeil (2137656228),eBook,"Inspiring Web Design at a GlanceThe Web Designer's Idea Book includes more than 700 websites arranged thematically, so you can find inspiration for...","","Non fiction, Adams Media"
15,2137682953,"=""9781440515408""",Quick-and-Easy Web Site,Paula Peters (2137673889),eBook,"Forget the complicated instructions and baffling techspeak found in other guides, The Quick-and-Easy Web Site gives you straightforward instruction...","","Non fiction, Adams Media"
