Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
2,206207056,"=""9781804075340""",Lords OF Blood: Blood Angels Omnibus,Guy Haley (501916882),Trade Paperback,A great value omnibusof key novels featuring the Blood Angels Space Marines!Discover the secrets of the Black Rage in this definitive Blood Angels ...,"","Fiction, Games Workshop"
3,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
4,191737437,"=""9781800262034""",Godblight,Guy Haley (501916882),Trade Paperback,Book 3 in the Dark Imperium series.The paths of Roboute Guilliman and his fallen brother Mortarion bring them inexorably together on Iax. Once a je...,"","Fiction, Games Workshop"
5,191737049,"=""9781800261235""",Plague War,Guy Haley (501916882),Trade Paperback,"Book 2 in the Dark Imperium series.In the void and upon the worlds of Greater Ultramar, the battle for the Imperium continues.   Intent on rebuildi...","","Fiction, Games Workshop"
6,183916496,"=""9781800260177""",Throne of Light,Guy Haley (501916882),Trade Paperback,"Book 4 in the fantastic Warhammer 40,000 mega-series, Dawn of Fire, from Black Library.The Indomitus Crusade continues its war across the stars. Th...","","Fiction, Games Workshop"
7,100308475,"=""9781800261242""",Dark Imperium,Guy Haley (501916882),Trade Paperback,"Book 1 in the Dark Imperium Trilogy.Fell times have come to the galaxy. Cadia has fallen, destroyed by the onslaught of Chaos. A Great Rift in the ...","","Fiction, Games Workshop"
8,176573510,"=""9781789991307""",Avenging Son,Guy Haley (501916882),Trade Paperback,"Book 1 of the brand new 9 part mega-series from Warhammer 40,000.A great darkness has befallen the galaxy, and the armies of Chaos are rampant. To ...","","Fiction, Games Workshop"
9,169787695,"=""9781789991338""",Titandeath,Guy Haley (501916882),Trade Paperback,"Book 53 in the bestselling series, The Horus Heresy.   Horus’s armada gathers, and he has defeated all enemies sent against him, even the Emperor’s...","","Fiction, Games Workshop"
10,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
11,167593483,"=""9781789990584""",Belisarius Cawl: The Great Work,Guy Haley (501916882),Trade Paperback,"Warhammer 40,000 fans rejoice - Belisarius Cawl has his own novel! Join him on his journey to the abandoned world of Sotha which hides a long-burie...","","Fiction, Games Workshop"
12,145542439,"=""9781784968076""",Great Devourer: The Leviathan Omnibus,"Nick Kyme (502960886), Guy Haley (501916882), Josh Reynolds (503002159), Joe Parrino (2106884020), Braden Campbell (2106884005)",Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
