Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83296643,"=""9781797129518""",Philosophy of Modern Song,Bob Dylan (17290971),Compact Disk,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",83296643,"=""9781451648706""",Philosophy of Modern Song,Bob Dylan (17290971),Hardcover,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",83296643,"=""9781451648720""",Philosophy of Modern Song,Bob Dylan (17290971),eBook,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",83296643,"=""9781797129525""",Philosophy of Modern Song,Bob Dylan (17290971),Audio Download,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
2,157255154,"=""9781508286028""",Don't Stop Believin',Olivia Newton-John (706988),Compact Disk,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
"",157255154,"=""9781508286035""",Don't Stop Believin',Olivia Newton-John (706988),Audio Download,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
"",157255154,"=""9781982122256""",Don't Stop Believin',Olivia Newton-John (706988),Trade Paperback,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
"",157255154,"=""9781982122263""",Don't Stop Believin',Olivia Newton-John (706988),eBook,"Legendary musician, actress, activist, and icon Olivia Newton-John's fascinating life story—from her unforgettable rise to fame in the classic musi...","","Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
3,146701311,"=""9781442397309""",Sounds Like Me,Sara Bareilles (409620222),Compact Disk,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster Audio"
"",146701311,"=""9781442397316""",Sounds Like Me,Sara Bareilles (409620222),Audio Download,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster Audio"
"",146701311,"=""9781476727783""",Sounds Like Me,Sara Bareilles (409620222),eBook,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster Audio"
"",146701311,"=""9781982142223""",Sounds Like Me,Sara Bareilles (409620222),Trade Paperback,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster Audio"
4,1292462469,"=""9781508224228""",Born to Run,Bruce Springsteen (485830747),Compact Disk,2018 Audie Award Finalist 2018 GRAMMY AWARD NOMINEE for BEST SPOKEN WORD or NON-MUSICAL ALBUM “Writing about yourself is a funny business…But in a ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
5,17290967,"=""9780743543095""",Chronicles,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",17290967,"=""9780743244589""",Chronicles,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",17290967,"=""9780743272582""",Chronicles,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",17290967,"=""9780743544702""",Chronicles,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
