Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
2,180486422,"=""9781982175641""",Last Enforcer,Charles Oakley (180486258),Hardcover,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781797137339""",Last Enforcer,Charles Oakley (180486258),Audio Download,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781982175658""",Last Enforcer,Charles Oakley (180486258),Trade Paperback,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781982175665""",Last Enforcer,Charles Oakley (180486258),eBook,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
3,174979418,"=""9781982160593""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Hardcover,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781797132549""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Audio Download,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160609""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Trade Paperback,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160616""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),eBook,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
4,172012511,"=""9781982153601""",Comeback Season,Cam Perron (172012480),Hardcover,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Gallery Books"
"",172012511,"=""9781797127897""",Comeback Season,Cam Perron (172012480),Audio Download,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Gallery Books"
"",172012511,"=""9781982153625""",Comeback Season,Cam Perron (172012480),eBook,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Gallery Books"
