Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412048871,"=""9781442496439""",Broken Crowns,Lauren DeStefano (71843634),Trade Paperback,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496378""",Broken Crowns,Lauren DeStefano (71843634),Hardcover,"War rages everywhere and Morgan is caught in the middle in the haunting conclusion of The Internment Chronicles, from the New York Times bestsellin...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",412048871,"=""9781442496446""",Broken Crowns,Lauren DeStefano (71843634),eBook,"War rages everywhere and Morgan is caught in the middle in the haunting and “satisfying conclusion” (Kirkus Reviews) of The Internment Chronicles, ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
2,407282810,"=""9781442480650""",Burning Kingdoms,Lauren DeStefano (71843634),Trade Paperback,"Danger descends in the second book of The Internment Chronicles, from the New York Times bestselling author of The Chemical Garden trilogy.After es...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",407282810,"=""9781442480667""",Burning Kingdoms,Lauren DeStefano (71843634),eBook,"Danger descends in the second book of The Internment Chronicles, from the New York Times bestselling author of The Chemical Garden trilogy.After es...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
3,407276709,"=""9781442480636""",Perfect Ruin,Lauren DeStefano (71843634),Trade Paperback,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480612""",Perfect Ruin,Lauren DeStefano (71843634),Hardcover,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480629""",Perfect Ruin,Lauren DeStefano (71843634),eBook,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
4,71845790,"=""9781442409101""",Sever,Lauren DeStefano (71843634),Trade Paperback,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409095""",Sever,Lauren DeStefano (71843634),Hardcover,Time is running out for Rhine in this conclusion to the New York Times bestselling Chemical Garden Trilogy.With the clock ticking until the virus t...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409132""",Sever,Lauren DeStefano (71843634),eBook,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,71844843,"=""9781442409088""",Fever,Lauren DeStefano (71843634),Trade Paperback,The New York Times bestselling sequel to Wither reveals a world as captivating—and as treacherous—as the one Rhine left behind.Rhine and Gabriel ha...,"","Action & Adventure, Mystery, Romantic, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",71844843,"=""9781442409125""",Fever,Lauren DeStefano (71843634),eBook,The New York Times bestselling sequel to Wither reveals a world as captivating—and as treacherous—as the one Rhine left behind.Rhine and Gabriel ha...,"","Action & Adventure, Mystery, Romantic, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
6,71843440,"=""9781442409064""",Wither,Lauren DeStefano (71843634),Trade Paperback,"What if you knew exactly when you’d die? The first book of The Chemical Garden Trilogy.By age sixteen, Rhine Ellery has four years left to live. A ...","","Action & Adventure, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",71843440,"=""9781442409118""",Wither,Lauren DeStefano (71843634),eBook,"What if you knew exactly when you’d die? The first book of The Chemical Garden Trilogy.By age sixteen, Rhine Ellery has four years left to live. A ...","","Action & Adventure, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
