Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
2,191832875,"=""9781837716715""",Nature Stories: Little Comet-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Comet a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and c...,"","Non fiction, Igloo Books"
"",191832875,"=""9781801087223""",Nature Stories: Little Comet-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a fiery comet as it races around our solar system? This stunningly illustrated story offers a perfect introd...,"","Non fiction, Igloo Books"
3,189676784,"=""9781665917872""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non fiction, Little Simon"
"",189676784,"=""9781665917889""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non fiction, Little Simon"
4,193318758,"=""9781801087636""",100 First Space Words,IglooBooks (100888866),Board Book,"It's never too early to get little ones interested in science with these quirky, innovative first-learning books...perfect for little readers!Spark...","","Non fiction, Igloo Books"
5,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non fiction, Little Genius Books"
6,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non fiction, Silver Dolphin Books"
7,180341144,"=""9781953344113""",Little Genius Solar System,Joe Rhatigan (180345105),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. With super-simple concepts about the su...","","Non fiction, Little Genius Books"
8,174127640,"=""9781800228528""",Lift The Flaps: Space,IglooBooks (100888866),Board Book,"Embark on an awe-inspiring cosmic journey with Lift the Flaps: Space, an enthralling and interactive exploration of the boundless wonders that lie ...","","Non fiction, Igloo Books"
9,164057072,"=""9781838528461""",Press-Out Playtime Space,IglooBooks (100888866),Board Book,"Blast into space with press-out astronauts and rocket ships to explore the amazing Solar System. This cute, interactive book is packed with simple ...","","Non fiction, Igloo Books"
