Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231724,"=""9781524882259""",Grimwood,Nadia Shireen (200231763),Trade Paperback,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
"",200231724,"=""9781524882266""",Grimwood,Nadia Shireen (200231763),Paper Over Board,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
"",200231724,"=""9781797169842""",Grimwood,Nadia Shireen (200231763),Audio Download,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
2,193315369,"=""9781524875848""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Trade Paperback,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
"",193315369,"=""9781524879372""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Paper Over Board,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
3,193315292,"=""9781524875565""",Unicornado,Dana Simpson (453854040),Trade Paperback,"Get ready to experience a whole new thrilling sequence of adventure and discovery in the delightful, New York Times bestselling Phoebe and Her Unic...","","Fiction, Andrews McMeel Publishing"
4,144519170,"=""9781449494476""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
"",144519170,"=""9781524876906""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
5,180436490,"=""9781524867348""",Animal Rescue Friends,"Gina Loveless (166516483), Meika Hashimoto (167752313)",Trade Paperback,"At the Animal Rescue Friends shelter, everyone is looking for a way to belong—kids and animals alike. From Epic! Originals, Animal Rescue Friends i...","","Fiction, Andrews McMeel Publishing"
6,153715307,"=""9781449499389""",Unicorn Bowling,Dana Simpson (453854040),Trade Paperback,"Book nine of the New York Time bestselling series, Phoebe and Her Unicorn. Whether they're visiting Camp Shimmerhorn or fitting unicorn hooves for ...","","Fiction, Andrews McMeel Publishing"
7,146839352,"=""9781449495954""",Ozy and Millie,Dana Simpson (453854040),Trade Paperback,"From the creator of the New York Times Bestselling Phoebe and Her Unicorn seriesMeet Ozy and Millie, two middle-grade students in Seattle who happe...","","Fiction, Andrews McMeel Publishing"
8,2135736501,"=""9781449485146""",Mutts Spring Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends return in this fourth Mutts collection for kids!It's been a long, cold winter—Earl and Moo...","","Fiction, Andrews McMeel Publishing"
9,545615649,"=""9781449471866""",Stinky Cecil in Terrarium Terror,Paige Braddock (473827941),Trade Paperback,Stinky Cecil is back in a hilarious new adventure!Cecil and his amphibian pals are taking a well-deserved break after saving their pond from freewa...,"","Fiction, Andrews McMeel Publishing"
10,521400612,"=""9781449470777""",Mutts Winter Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends are back in this second Mutts collection for kids!It’s wintertime for our favorite furry f...","","Fiction, Andrews McMeel Publishing"
11,473827932,"=""9781449457112""",Stinky Cecil in Operation Pond Rescue,Paige Braddock (473827941),Trade Paperback,"""Funny and lovable! The characters in Stinky Cecil's pond world are honest, determined, loyal, and hilarious--especially when they forget themselve...","","Fiction, Andrews McMeel Publishing"
