Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100605518,"=""9781501170621""",Without Merit,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
"",100605518,"=""9781501170638""",Without Merit,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
"",100605518,"=""9781508237129""",Without Merit,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
2,436601181,"=""9781476763026""",Absolutely True Lies,Rachel Stuhler (436601358),Trade Paperback,A fledgling entertainment writer stumbles into the gig of a lifetime writing a teenage pop star’s memoir and soon realizes that the young celebrity...,"","Fiction, Pop Culture, Summer Reading, Women’s Fiction, Gallery Books"
"",436601181,"=""9781476763040""",Absolutely True Lies,Rachel Stuhler (436601358),eBook,A fledgling entertainment writer stumbles into the gig of a lifetime writing a teenage pop star’s memoir and soon realizes that the young celebrity...,"","Fiction, Pop Culture, Summer Reading, Women’s Fiction, Gallery Books"
3,79350662,"=""9781451626384""",Collateral,Ellen Hopkins (20799681),Trade Paperback,"From the New York Times bestselling author of the novel Triangles—a gorgeous, “raw and riveting tale of love and forgiveness” (Publishers Weekly) a...",General Fiction,"Book Club, Erotica, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
"",79350662,"=""9781442346871""",Collateral,Ellen Hopkins (20799681),Audio Download,"From the New York Times bestselling author of the novel Triangles—a gorgeous, “raw and riveting tale of love and forgiveness” (Publishers Weekly) a...",General Fiction,"Book Club, Erotica, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
"",79350662,"=""9781451626391""",Collateral,Ellen Hopkins (20799681),eBook,From the New York Times bestselling author of Triangles comes an exquisitely told story about a young woman torn between passionate first love and ...,General Fiction,"Book Club, Erotica, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
4,140100757,"=""9781476730943""",Sea of Tranquility,Katja Millay (410273682),Trade Paperback,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781442364011""",Sea of Tranquility,Katja Millay (410273682),Audio Download,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781476730936""",Sea of Tranquility,Katja Millay (410273682),eBook,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
5,401474911,"=""9781451673418""",Ten Girls to Watch,Charity Shumway (401474981),Trade Paperback,A radiant debut novel about stumbling through the early years of adulthood—and a love letter to the role models who light the way. Like so many oth...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",401474911,"=""9781451673425""",Ten Girls to Watch,Charity Shumway (401474981),eBook,A radiant debut novel about stumbling through the early years of adulthood—and a love letter to the role models who light the way. Like so many oth...,"","Book Club, Fiction, Literary, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
