Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117891603,"=""9781422294338""",Botswana,Kelly Wittman (2117891616),eBook,"The combination of breathtaking scenic beauty, fabulous wildlife, and peace-loving citizens makes Botswana a favorite of tourists from all over the...","","Non fiction, Mason Crest"
2,2117886699,"=""9781422294222""",Libya,Judy Hasday (2117886712),eBook,"Libya is the third-largest state in Africa by area. Located in North Africa, it has no permanent rivers or streams, as the Sahara Desert covers mos...","","Non fiction, Mason Crest"
3,2117883406,"=""9781422294376""",Ivory Coast,William Mark Habeeb (2117882697),eBook,"The name of the Ivory Coast (also known as Cote d'Ivoire) comes from its history; at one time, Europeans came to the region to hunt elephants for t...","","Non fiction, Mason Crest"
4,2117886003,"=""9781422294413""",Senegal,Tanya Mulroy (2117886016),eBook,"Located on the westernmost point of Africa, Senegal is a land of stunning coastlines, semi-desert sands, fertile river valleys, grassland plains, a...","","Non fiction, Mason Crest"
5,2117886686,"=""9781422294321""",Angola,Rob Staeger (2117878403),eBook,"The modern state of Angola was established in 1975, when it won its freedom from Portugal. However, peace did not accompany Angola's independence. ...","","Non fiction, Mason Crest"
6,2117885300,"=""9781422294192""",Egypt,William Mark Habeeb (2117882697),eBook,The Egyptian civilization along the Nile River was one of the ancient world's earliest and most influential empires. From pyramids to mummies to hi...,"","Non fiction, Mason Crest"
7,2117892053,"=""9781422294390""",Morocco,Dorothy Kavanaugh (2117878599),eBook,"For centuries the Kingdom of Morocco, located in the northwest corner of Africa, has been a crossroads for trade between Europe and sub-Saharan Afr...","","Non fiction, Mason Crest"
8,2117880686,"=""9781422294277""",Tanzania,Joan Vos MacDonald (2117880699),eBook,"The United Republic of Tanzania was created in the 1960s by the merger of two independent countries: Tanganyika, a territory on mainland East Afric...","","Non fiction, Mason Crest"
9,2117887177,"=""9781422294383""",Liberia,Brian Baughan (2117878476),eBook,"The early history of Liberia was promising. Under the auspices of white Americans, freed slaves had been offered a new home in the West African reg...","","Non fiction, Mason Crest"
10,2117886366,"=""9781422294239""",Mozambique,Tanya Mulroy (2117886016),eBook,"In 1498 Portuguese explorer Vasco da Gama became the first European to set foot on the shores of Mozambique. By the next century, this region along...","","Non fiction, Mason Crest"
11,2117891981,"=""9781422294291""",Zimbabwe,Michael Baughan (2117891994),eBook,"Rhodesia, a country in southern Africa, was a fairly prosperous British colony until the mid-1960s; however, the black African majority of Rhodesia...","","Non fiction, Mason Crest"
12,2117887363,"=""9781422294260""",Sudan and Southern Sudan,Dorothy Kavanaugh (2117878599),eBook,"Even before the East African country of Sudan became independent from British rule in 1956, the people of this region were fighting among themselve...","","Non fiction, Mason Crest"
13,2117885056,"=""9781422294314""",Algeria,Daniel E. Harmon (2117885069),eBook,"The vast North African country of Algeria became independent in 1962 after a brutal eight-year-long war against France. Unfortunately, Algeria has ...","","Non fiction, Mason Crest"
14,2117890707,"=""9781422294420""",Sierra Leone,Judy Hasday (2117886712),eBook,"Although graced with picturesque beaches, lush rain forests, and abundant diamond mines, the tiny West African nation of Sierra Leone is a land hau...","","Non fiction, Mason Crest"
15,2117887653,"=""9781422294345""",Cameroon,Diane Cook (2117878168),eBook,"If Cameroon is ""Africa in miniature,"" then understanding this California-sized coastal nation takes one closer to capturing the story of this remar...","","Non fiction, Mason Crest"
16,2117884946,"=""9781422294369""",Ghana,Barbara Aoki Poisson (2117884959),eBook,"Ghana, located on the Atlantic coast of West Africa, was once known as the Gold Coast because of its vast deposits of this precious mineral. In the...","","Non fiction, Mason Crest"
17,2117884382,"=""9781422294352""",Democratic Republic of Congo,Rita Milios (2117884395),eBook,The name Democratic Republic of the Congo is a misnomer: the country has never been truly democratic or a republic. For decades this country in cen...,"","Non fiction, Mason Crest"
18,2117893250,"=""9781422294406""",Nigeria,Ida Walker (2117878015),eBook,"With more than 170 million people, Nigeria is Africa's most populous country. Military leaders have ruled Nigeria for much of its history as an ind...","","Non fiction, Mason Crest"
19,2117879901,"=""9781422294253""",South Africa,Sheila Smith Noonan (2117879914),eBook,"The beautiful terrain of South Africa is home to some of the most abundant wildlife in Africa. Each year millions of tourists visit the country, ho...","","Non fiction, Mason Crest"
20,2117883076,"=""9781422294215""",Kenya,Jim Corrigan (2117882895),eBook,"Many anthropologists believe the human species originated in Kenya's Rift Valley, where hominid skulls more than 2 million years old have been disc...","","Non fiction, Mason Crest"
