Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19800371,"=""9781442421455""",Long Trail,Deborah Hopkinson (1261134),eBook,Klondike or bust!  Stowing away on the steamer Al-Ki was only the beginning of Davey's daring quest to find his uncle in the Klondike. Now he's cam...,General fiction (Children's/YA),"Fiction, Aladdin"
2,1939876,"=""9781442421448""",Pioneer Summer,"Deborah Hopkinson (1261134), Patrick Faricy (17838712)",eBook,Westward Ho!  Congress has ruled that settlers in Kansas Territory will decide whether Kansas will enter the Union as a free or a slave state. Char...,General fiction (Children's/YA),"Fiction, Aladdin"
3,19800458,"=""9781439113660""",Adventure in Gold Town,Deborah Hopkinson (1261134),eBook,"The trip down the Yukon River from Lake Bennett to Dawson City is exciting and dangerous, but Davey's adventures don't end once he arrives at the b...",General fiction (Children's/YA),"Fiction, Aladdin"
4,19800285,"=""9781439113523""",Sailing for Gold,Deborah Hopkinson (1261134),eBook,"Gold Rush!  Seattle, July 1897  Ever since his mother died, Davey has had a secret plan: He's saving his money so he can run away to Alaska to find...",General fiction (Children's/YA),"Fiction, Aladdin"
5,1940832,"=""9781439113561""",Our Kansas Home,Deborah Hopkinson (1261134),eBook,Danger Close To Home  Papa is in danger for helping to rescue a free-state settler who was unjustly arrested by Kansas's proslavery sheriff. He has...,Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
6,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
7,1171306,"=""9780689869976""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Trade Paperback,"Marcia enjoys being her mother's helper, so she's hurt when Mother hires Fannie Farmer to prepare family's meals. But sure enough Fannie's charm (a...","","Fiction, Aladdin"
"",1171306,"=""9780689819650""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Hardcover,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
"",1171306,"=""9781442484597""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Enhanced eBook,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
8,1940768,"=""9780689843518""",Cabin in the Snow,Deborah Hopkinson (1261134),Trade Paperback,"STORMS ARE BREWING  When Charlie and Papa arrive in Lawrence for supplies, they find the bustling Kansas town threatened by border ruffians from pr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1940768,"=""9781442421431""",Cabin in the Snow,Deborah Hopkinson (1261134),eBook,"STORMS ARE BREWING  When Charlie and Papa arrive in Lawrence for supplies, they find the bustling Kansas town threatened by border ruffians from pr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,1053574,"=""9780689848872""",Band of Angels,Deborah Hopkinson (1261134),Trade Paperback,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1053574,"=""9781442484511""",Band of Angels,Deborah Hopkinson (1261134),Enhanced eBook,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
