Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non-Fiction, Silver Dolphin Books"
2,184030001,"=""9781953344366""",Big Book of Dinosaurs,Mathieu Fortin / Marie Eve Cote (187600532),Paper Over Board,Young paleontologists will explore the amazing age of earth’s mightiest animals in this beautifully illustrated encyclopediaDinosaurs dominated the...,"","Non-Fiction, Little Genius Books"
3,150616674,"=""9781684125517""",Uncover a T.Rex,Dennis Schatz (141031992),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of an awe-inspiring T. rex.In Uncover a T.Rex, a fasci...","","Non-Fiction, Silver Dolphin Books"
4,2140716664,"=""9781582706566""","Hey There, Earth Dweller!",Marc ter Horst (2140716298),Paper Over Board,This engaging and quirky introduction into the history and facts about our world and its hidden wonders explores how humans came to inhabit planet ...,"","Academic, Non-Fiction, Green/Eco Living, Aladdin/Beyond Words"
5,2140567496,"=""9781941367421""",Dino-mite!,Sarah Parvis (1755807030),Paper Over Board,This lavishly illustrated book is filled with fun facts about dinosaurs—and best of all—it comes with fossilized dinosaur dung!Science with Stuff b...,"","Non-Fiction, Downtown Bookworks"
6,486167650,"=""9781499800845""",Superstats: Extreme Planet,Moira Butterfield (520086224),Paper Over Board,"A super, fact-filled guide with almost 1,000 amazing facts all about planet Earth!Powerful weather, bursting volcanoes, sparkling gemstones, and mu...","","Non-Fiction, little bee books"
7,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
8,42535883,"=""9781416938668""",Rain Forests,Richard C. Vogt (45792625),Paper Over Board,"Discover Rain Forests   INsiders brings rain forests to life, with the most up-to-date information and state-of-the-art 3-D illustrations that prac...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
9,42536209,"=""9781416938675""",Sharks,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board," Get Immersed in Sharks    INsiders brings sharks and their relatives to life, with the most up-to-date information and state-of-the-art 3-D illust...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
10,42534937,"=""9781416938620""",Volcanoes & Earthquakes,Ken Rubin (44339128),Paper Over Board,"INsiders brings volcanoes &amp; earthquakes to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practically l...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
11,41744047,"=""9781416938576""",Dinosaurs,John Long (2513),Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
12,41744112,"=""9781416938590""",Oceans,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
