Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,195486626,"=""9781665930727""",Beach Paws,Cam Higgins (171886190),Trade Paperback,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930734""",Beach Paws,Cam Higgins (171886190),Hardcover,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930741""",Beach Paws,Cam Higgins (171886190),eBook,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
3,215363745,"=""9781665958035""",Tales from Maple Ridge Collected Set,Grace Gilmore (458551959),Trade Paperback,"For the first time ever, Logan Pryce’s small-town adventures are available in this collected set, shrink-wrapped and ready for kids to enjoy all si...","","Fiction, Little Simon"
4,165464925,"=""9781534462014""",Yaya and the Sea,Karen Good Marable (165463248),Hardcover,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165464925,"=""9781534462021""",Yaya and the Sea,Karen Good Marable (165463248),Fixed Layout eBook,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
6,199578242,"=""9781665938198""",Good Dog Ten-Book Collection (Boxed Set),Cam Higgins (171886190),Trade Paperback,The first ten books in the Good Dog chapter book series are now available in a paw-dorable paperback boxed set!Bo Davis is a loveable puppy who is ...,"","Fiction, Little Simon"
7,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
8,187998483,"=""9781665914581""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Hardcover,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",187998483,"=""9781665914598""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Fixed Layout eBook,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
9,181414276,"=""9781534499232""",Our Pool,Lucy Ruth Cummins (70726870),Hardcover,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
