Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38255972,"=""9781416554691""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),eBook,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",38255972,"=""9781982160357""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),Trade Paperback,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
2,22187248,"=""9780743499972""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),eBook,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",22187248,"=""9781982134907""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),Trade Paperback,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
3,16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,47936592,"=""9781416598138""",Star Trek: The Next Generation: A Singular Destiny,Keith R. A. DeCandido (1563513),eBook,The Shape of Things to Come   The cataclysmic events of Star Trek: Destiny have devastated known space. Worlds have fallen. Lives have been destroy...,"","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",47936592,"=""9781476788319""",Star Trek: The Next Generation: A Singular Destiny,Keith R. A. DeCandido (1563513),Trade Paperback,The Shape of Things to Come   The cataclysmic events of Star Trek: Destiny have devastated known space. Worlds have fallen. Lives have been destroy...,"","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
5,21239362,"=""9781416506652""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3: The Dominion and Ferenginar,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",eBook,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",21239362,"=""9781451613421""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",Trade Paperback,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,22998430,"=""9781416517276""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",eBook,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!  After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disa...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, World Wrestling Entertainment"
"",22998430,"=""9781451613476""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",Trade Paperback,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disarr...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, World Wrestling Entertainment"
