Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814069,"=""9781804175644""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",Paperback,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non-Fiction, Flame Tree Publishing"
"",202814069,"=""9781804175705""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",eBook,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non-Fiction, Flame Tree Publishing"
2,168934649,"=""9781786078056""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non-Fiction, Oneworld Publications"
"",168934649,"=""9781786078063""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non-Fiction, Oneworld Publications"
3,173890873,"=""9781839641503""",Mathematical Principles of Natural Philosophy,Isaac Newton (173890917),Hardcover,"Mathematical Principles of Natural Philosophy, often known as the Principia, is one of the most important scientific works ever to have been writte...","","Non-Fiction, Flame Tree Publishing"
4,167501350,"=""9781786075086""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non-Fiction, Oneworld Publications"
"",167501350,"=""9781786075093""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non-Fiction, Oneworld Publications"
5,65400525,"=""9781439164990""",Models.Behaving.Badly.,Emanuel Derman (65400582),Trade Paperback,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non-Fiction, Free Press"
"",65400525,"=""9781439165010""",Models.Behaving.Badly.,Emanuel Derman (65400582),eBook,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non-Fiction, Free Press"
6,49823445,"=""9781439127865""",Tear at the Edge of Creation,Marcelo Gleiser (49823510),eBook,"For millennia, shamans and philosophers, believers and nonbelievers, artists and scientists have tried to make sense of our existence by suggesting...","","Non-Fiction, Free Press"
7,1074332,"=""9780743243797""",Lost Discoveries,Dick Teresi (1074336),Trade Paperback,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non-Fiction, Simon & Schuster"
"",1074332,"=""9781439128602""",Lost Discoveries,Dick Teresi (1074336),eBook,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non-Fiction, Simon & Schuster"
8,1465959,"=""9780684863498""",God in the Equation,Corey Powell (1465966),Trade Paperback,He wanted to know where our world comes from and where it was going.  He wanted to understand how the remote stillness of the heavens relates to th...,Science/Popular Science,"Non-Fiction, Free Press"
9,15952309,"=""9780743422994""",Mystery of the Aleph,Amir  D. Aczel (15952313),Trade Paperback,"From Simon &amp; Schuster, The Mystery of the Aleph is Amir D. Aczel's compelling narrative that blends a story of infinity with the tragic tale of...",Popular science,"Non-Fiction, Atria Books"
10,2473,"=""9780671791872""",Star Maps for Beginners,"Theodore Levitt (1699), Roy K. Marshall (1700)",Trade Paperback,Designed with the beginner in mind and useful to anyone interested in astronomy. Star Maps for Beginners is the classic guide to viewing and unders...,MBS - General,"Non-Fiction, Touchstone"
11,3628,"=""9780671705923""",Microcosm,George Gilder (1887009),Trade Paperback,"From Simon &amp; Schuster, Microcosm is the provocative national bestseller by the author of Wealth and Poverty.George Gilder's Microcosm is the cr...","","Non-Fiction, Free Press"
