Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117916525,"=""9781609776411""",Grass of Parnassus,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
2,2117902418,"=""9781609776336""","Ballads, Lyrics, and Poems of Old France",Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
3,2117893587,"=""9781609773731""",Wild Knight and Other Poems,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
4,2117896736,"=""9781609773724""","Wine, Water and Song",G. K. Chesterton (2117844034),eBook,"This little volume is chiefly composed of the rollicking, Bacchanalian and ironical songs from Mr. Chesterton's novel, ""The Flying Inn"", with certa...","","Non fiction, Start Classics"
5,2117901432,"=""9781609773496""",Ballad of the White Horse,G. K. Chesterton (2117844034),eBook,By G.K. Chesterton The Ballad of the White Horse is one of the last great epic poems in the English language. On the one hand it describes King Alf...,"","Non fiction, Start Classics"
6,2117901419,"=""9781609773502""",Ballad of St. Barbara (and Other,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
7,2117908448,"=""9781609773588""",Poems,G. K. Chesterton (2117844034),eBook,Contents Include: Three Dedications To Edmund Clerihew Bentley To Hilaire Belloc To M.E.W War Poems Lepanto The March of the Black Mountain 1913 Bl...,"","Non fiction, Start Classics"
8,2117901445,"=""9781609771959""",Ballads,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray (1811-1863) was an English novelist of the 19th century. He was famous for his satirical works, particularly Vanity Fai...","","Non fiction, Start Classics"
9,2117895988,"=""9781627939560""",Hunting of the Snark,Lewis Carroll (2117857084),eBook,"The Hunting of the Snark (An Agony in 8 Fits) is typically categorized as a nonsense poem written by Lewis Carroll, the pen name of Charles Lutwidg...","","Non fiction, Start Classics"
10,410293651,"=""9781476731872""",New and Selected Poems,David Lehman (1223977),Trade Paperback,"A major collection of poems from one of our most accomplished poets, the prominent man of letters behind The Best American Poetry series.Drawing fr...","","Non fiction, Scribner"
"",410293651,"=""9781476731889""",New and Selected Poems,David Lehman (1223977),eBook,"A major collection of poems from one of our most accomplished poets, the prominent man of letters behind The Best American Poetry series.Drawing fr...","","Non fiction, Scribner"
11,439921864,"=""9781449456146""",Love & Misadventure,Lang Leav (439921875),Trade Paperback,"Beautifully illustrated and thoughtfully conceived, Love and Misadventure will take you on a rollercoaster ride through an ill-fated love affair—fr...",Gift books,"Fiction, Andrews McMeel Publishing"
12,407318206,"=""9781476708133""",Best American Poetry 2013,David Lehman (1223977),Trade Paperback,"Beloved and inventive poet Denise Duhamel selects the poems for the 2013 edition of The Best American Poetry, “a ‘best’ anthology that really lives...",Poetry,"Non fiction, Scribner"
"",407318206,"=""9781476708140""",Best American Poetry 2013,David Lehman (1223977),eBook,"Beloved and inventive poet Denise Duhamel selects the poems for the 2013 edition of The Best American Poetry, “a ‘best’ anthology that really lives...",Poetry,"Non fiction, Scribner"
13,410548194,"=""9781476732992""",Send Bygraves,Martha Grimes (1451406),eBook,"In Send Bygraves, Martha Grimes has given us her most fascinating book, a dramatic mystery poem that uses the conventions of the traditional Britis...","","Fiction, Scribner"
14,222442817,"=""9781771680080""",25 Love Poems for the NSA,Iain  S. Thomas (220310657),eBook,Warning. Every poem in this book has one or more words in it that have been taken from the NSA’s watch list. A full list of the words appears at th...,"","Non fiction, Central Avenue Publishing"
15,2118114556,"=""9781627932424""",Ascent Of Mount Carmel,St. John of the Cross (2118114569),eBook,"I remained, lost in oblivion; My face I reclined on the Beloved. All ceased and I abandoned myself, Leaving my cares forgotten among the lilies."" T...","","Non fiction, Start Publishing LLC"
16,2118114866,"=""9781627932479""",Dark Night of the Soul,St. John of the Cross (2118114569),eBook,"While imprisoned in a tiny prison cell for his attempts to reform the Church, sixteenth-century Spanish mystic John of the Cross composed many of h...","","Non fiction, Start Publishing LLC"
17,2117867676,"=""9781627931267""",Poems of Peace,James Allen (2117843842),eBook,"James Allen's Poems of Peace is a compilation of thirty six of his finest works including Eolaus, A Lyrical, Dramatic Poem, Practice and Perception...","","Non fiction, Start Publishing LLC"
18,1099777,"=""9781451658880""",Best of the Best American Poetry,"",Trade Paperback,"Robert Pinsky, distinguished poet and man of letters, selects the top 100 poems from twenty-five years of The Best American PoetryThis special edit...",General Fiction,"Non fiction, Scribner"
"",1099777,"=""9781439106068""",Best of the Best American Poetry,"",eBook,Every year since 1988 a major poet has selected seventy-five poems for publication in The Best American Poetry. The series has quickly grown in bot...,General Fiction,"Non fiction, Scribner"
"",1099777,"=""9781451658897""",Best of the Best American Poetry,"",eBook,"Robert Pinsky, distinguished poet and man of letters, selects the top 100 poems from twenty-five years of The Best American PoetryThis special edit...",General Fiction,"Non fiction, Scribner"
19,61212125,"=""9781439154441""",Yeshiva Boys,David Lehman (1223977),Trade Paperback,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
"",61212125,"=""9781439156261""",Yeshiva Boys,David Lehman (1223977),eBook,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
20,2117850173,"=""9781625584007""",Evangeline,Henry Wadsworth Longfellow (2117850186),eBook,"Evangeline describes the betrothal of a fictional Acadian girl named Evangeline Bellefontaine to her beloved, Gabriel Lajeunesse, and their separat...","","Non fiction, Start Publishing LLC"
