Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432368""",Operation Pucker Up,Rachele Alpine (474831553),Hardcover,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432375""",Operation Pucker Up,Rachele Alpine (474831553),eBook,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
2,187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
3,185938129,"=""9781665910194""",Blackberry Fox,Kathrin Tordasi (185937888),Hardcover,For fans of the Wilderlore and Skandar series comes a thrilling middle grade fantasy adventure steeped in Welsh myths and legends about two intrepi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185938129,"=""9781665910217""",Blackberry Fox,Kathrin Tordasi (185937888),eBook,For fans of the Wilderlore and Skandar series comes a thrilling middle grade fantasy adventure steeped in Welsh myths and legends about two intrepi...,"","Fiction, Simon & Schuster Books for Young Readers"
4,198564618,"=""9781665937320""",Legendary Mo Seto,A. Y. Chan (198564355),Hardcover,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
"",198564618,"=""9781665937344""",Legendary Mo Seto,A. Y. Chan (198564355),eBook,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
5,213130846,"=""9781665955058""",Saddlehill Academy Elite Collection (Boxed Set),Jessica Burkhart (46002145),Trade Paperback,"The first four books in the middle grade series about rumors, rivals, and riding horses at an equestrian boarding school from the author of the Can...","","Fiction, Aladdin"
6,192935855,"=""9781665925525""",Something Maybe Magnificent,R.L. Toalson (192934610),Hardcover,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
