Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155126397,"=""9781534445598""",Arabian Nights,Padraic Colum (706248),eBook,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445574""",Arabian Nights,Padraic Colum (706248),Trade Paperback,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445581""",Arabian Nights,Padraic Colum (706248),Hardcover,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
2,311336,"=""9781442483231""",Golden Fleece,Padraic Colum (706248),eBook,A Newbery Honor-winning collection of epic myths that “is unequaled as an introduction to the classic myths for young readers” (Publishers Weekly)....,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9780689868849""",Golden Fleece,Padraic Colum (706248),Trade Paperback,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9781534450363""",Golden Fleece,Padraic Colum (706248),Hardcover,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
4,2142458560,"=""9781534416994""",Hotel Between,Sean Easley (2142457548),eBook,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416970""",Hotel Between,Sean Easley (2142457548),Hardcover,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416987""",Hotel Between,Sean Easley (2142457548),Trade Paperback,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
5,2084725339,"=""9781481477970""",Hint of Hydra,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"“A zingy, buoyant adventure.” —BCCB “A wildly inventive fantasy.” —Booklist Thirteen-year-old chef Lailu Loganberry must stop a war between the elv...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Dragons, Fairies, Girl's Interest, Magic Users, Aladdin"
"",2084725339,"=""9781481477956""",Hint of Hydra,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"Thirteen-year-old chef Lailu Loganberry must stop a war between the elves and scientists in this follow-up to A Dash of Dragon, which Kirkus Review...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Dragons, Fairies, Girl's Interest, Magic Users, Aladdin"
"",2084725339,"=""9781481477963""",Hint of Hydra,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"“A zingy, buoyant adventure.” —BCCB “A wildly inventive fantasy.” —Booklist Thirteen-year-old chef Lailu Loganberry must stop a war between the elv...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Dragons, Fairies, Girl's Interest, Magic Users, Aladdin"
6,2085862320,"=""9781481478304""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
