Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405940274,"=""9781451698077""",My Notorious Life,Kate Manning (405940329),Trade Paperback,"Inspired by a real midwife who became one of the most controversial figures in Victorian New York City, this “action-packed, thought-provoking page...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",405940274,"=""9781442366428""",My Notorious Life,Kate Manning (405940329),Audio Download,"Inspired by a real midwife who became one of the most controversial figures in Victorian New York City, this “action-packed, thought-provoking page...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",405940274,"=""9781451698084""",My Notorious Life,Kate Manning (405940329),eBook,"“Exquisitely written and richly detailed, My Notorious Life is a marvel. Kate Manning’s rags-to-riches Dickensian saga brings to vivid life the wor...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
2,85578138,"=""9781451660838""",Painted Bridge,Wendy Wallace (65784647),Trade Paperback,"Spellbinding and intricate, The Painted Bridge is a tale of secrets, lost lives, and a woman seizing her own destiny: “A chilling page-turner about...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",85578138,"=""9781451675306""",Painted Bridge,Wendy Wallace (65784647),eBook,"Spellbinding and intricate, The Painted Bridge is a tale of secrets, lost lives, and a woman seizing her own destiny: “A chilling page-turner about...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Scribner"
3,66936468,"=""9781439172544""",Quiet Dell,Jayne Anne Phillips (66936557),Trade Paperback,"From the National Book Award longlisted author of Night Watch, a spectacularly riveting novel based on a real-life crime by a con man who preyed on...","","Fiction, Literary, Scribner"
"",66936468,"=""9781439172551""",Quiet Dell,Jayne Anne Phillips (66936557),eBook,"From the National Book Award longlisted author of Night Watch, a spectacularly riveting novel based on a real-life crime by a con man who preyed on...","","Fiction, Literary, Scribner"
"",66936468,"=""9781442366718""",Quiet Dell,Jayne Anne Phillips (66936557),Audio Download,"From the National Book Award longlisted author of Night Watch, a spectacularly riveting novel based on a real-life crime by a con man who preyed on...","","Fiction, Literary, Scribner"
4,85711999,"=""9781451661545""",Silver Star,Jeannette Walls (19723841),Trade Paperback,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Scribner"
"",85711999,"=""9781442362857""",Silver Star,Jeannette Walls (19723841),Compact Disk,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Scribner"
"",85711999,"=""9781442362864""",Silver Star,Jeannette Walls (19723841),Audio Download,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Scribner"
"",85711999,"=""9781451661552""",Silver Star,Jeannette Walls (19723841),eBook,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Scribner"
5,402190430,"=""9781451676907""",Double Feature,Owen King (45943939),Trade Paperback,“An ambitious and warmhearted first novel” (Entertainment Weekly) from Owen King—the epic tale of a young man coming to terms with his life in the ...,"","Fiction, Scribner"
"",402190430,"=""9781442360532""",Double Feature,Owen King (45943939),Audio Download,“An ambitious and warmhearted first novel” (Entertainment Weekly) from Owen King—the epic tale of a young man coming to terms with his life in the ...,"","Fiction, Scribner"
"",402190430,"=""9781451676914""",Double Feature,Owen King (45943939),eBook,SAM DOLAN is a young man coming to terms with his life in the process and aftermath of making his first film. He has a difficult relationship with ...,"","Fiction, Scribner"
6,404305534,"=""9781451688641""",Carriage House,Louisa Hall (404305656),Trade Paperback,"A “splendid” (The Boston Globe) debut novel about the complex bonds of three sisters and their Philadelphia family's legacy, by the author of Repro...","","Book Club, Fiction, Literary, Scribner"
"",404305534,"=""9781451688658""",Carriage House,Louisa Hall (404305656),eBook,"A “splendid” (The Boston Globe) debut novel about the complex bonds of three sisters and their Philadelphia family's legacy, by the author of Repro...","","Book Club, Fiction, Literary, Scribner"
7,439957041,"=""9781476764832""",Time Traveler's Wife,Audrey Niffenegger (65456689),Trade Paperback,Now a series on HBO starring Rose Leslie and Theo James!The iconic time travel love story and mega-bestselling first novel from Audrey Niffenegger ...,"","Fiction, Literary, Women’s Fiction, Scribner"
8,61552089,"=""9781439141311""",Leaving Rock Harbor,Rebecca Chace (1334545),Trade Paperback,"From New York Times Notable author Rebecca Chace, a timely, sexy, sharply written historical novel set in a New England mill town in the early 1900...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",61552089,"=""9781439150085""",Leaving Rock Harbor,Rebecca Chace (1334545),eBook,"An unforgettable coming-of-age story and a luminous portrayal of a dramatic era of American history, Rebecca Chace’s Leaving Rock Harbor takes read...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
9,81442728,"=""9781451636826""",Translation of the Bones,Francesca Kay (81442805),Trade Paperback,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
"",81442728,"=""9781442358959""",Translation of the Bones,Francesca Kay (81442805),Audio Download,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
"",81442728,"=""9781451636833""",Translation of the Bones,Francesca Kay (81442805),eBook,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
10,45513017,"=""9781416561088""",Favorites,Mary Yukari Waters (18858269),Trade Paperback,"From an award-winning author whose debut story collection received unprecedented praise, comes an elegant novel about mothers and daughters, secret...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",45513017,"=""9781416561132""",Favorites,Mary Yukari Waters (18858269),eBook,"When Mary Yukari Waters's short-story collection, The Laws of Evening, was published, Maureen Corrigan of National Public Radio's Fresh Air said th...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
11,406268264,"=""9781451699845""",Farewell to Arms [Chinese],Ernest Hemingway (1792713),eBook,"[This edition is in Chinese.] The best American novel to emerge from World War I, A Farewell to Arms is the unforgettable story of an American ambu...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
12,406268040,"=""9781451699821""",Old Man and the Sea [Chinese],Ernest Hemingway (1792713),eBook,"[This edition is in Chinese.] The Old Man and the Sea is one of Hemingway’s most enduring works. Told in language of great simplicity and power, it...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
13,1075636,"=""9781476790749""",Setting Fires,Kate Wenner (1596991),Trade Paperback,"Setting Fires is the gripping story of Annie Fishman Waldmas, a documentary filmmaker, wife, and mother of two young children, who uses her profess...","","Fiction, Scribner"
"",1075636,"=""9780743216319""",Setting Fires,Kate Wenner (1596991),eBook,"Setting Fires is the gripping story of Annie Fishman Waldmas, a documentary filmmaker, wife, and mother of two young children, who uses her profess...","","Fiction, Scribner"
14,405053137,"=""9781451693423""",Fever,Mary Beth Keane (405053264),Trade Paperback,"From the bestselling author of Ask Again, Yes, a novel about the woman known as “Typhoid Mary,” who becomes, “in Keane’s assured hands…a sympatheti...",General Fiction,"Fiction, Literary, Scribner"
"",405053137,"=""9781442360884""",Fever,Mary Beth Keane (405053264),Audio Download,"From the bestselling author of Ask Again, Yes, a novel about the woman known as “Typhoid Mary,” who becomes, “in Keane’s assured hands…a sympatheti...",General Fiction,"Fiction, Literary, Scribner"
"",405053137,"=""9781451693430""",Fever,Mary Beth Keane (405053264),eBook,"From the bestselling author of Ask Again, Yes, a novel about the woman known as “Typhoid Mary,” who becomes, “in Keane’s assured hands…a sympatheti...",General Fiction,"Fiction, Literary, Scribner"
15,435957575,"=""9781476762579""",Trimalchio,F. Scott Fitzgerald (698896),eBook,"For the legions of Great Gatsby fans and scholars, F. Scott Fitzgerald’s early version of his masterpiece provides a new understanding of Fitzgeral...",Modern & contemporary fiction (post c 1945),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
16,7768,"=""9781476778921""",Under the Moon,William Butler Yeats (1451794),Trade Paperback,"While working on a facsimile edition and transcription of W. B. Yeats's surviving early manuscripts, renowned Yeats scholar George Bornstein made a...","","Classics, Fiction, Literary, Irish, Scribner"
"",7768,"=""9781451603002""",Under the Moon,William Butler Yeats (1451794),eBook,"While working on a facsimile edition and transcription of W. B. Yeats's surviving early manuscripts, renowned Yeats scholar George Bornstein made a...","","Classics, Fiction, Literary, Irish, Scribner"
17,161010,"=""9781476783864""",Public Men,Allen Drury (4359),Trade Paperback,"“We live in the Republic of Feel-Good in a time when all the scum of America is rising to the top.” So begins Public Men, the final novel of “the U...","","Fiction, Scribner"
18,404211988,"=""9781451692389""",Testament of Mary,Colm Toibin (1760537),Trade Paperback,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442354944""",Testament of Mary,Colm Toibin (1760537),Audio Download,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442363472""",Testament of Mary,Colm Toibin (1760537),Compact Disk,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451688382""",Testament of Mary,Colm Toibin (1760537),Hardcover,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451690750""",Testament of Mary,Colm Toibin (1760537),eBook,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
19,1059199,"=""9781476782478""",SANCTUARY,Paul Monette (1059203),Trade Paperback,From the author of the National Book Award winner Becoming a Man comes a fairy tale that captures the strangeness of society’s rules and the libera...,"","Fiction, Scribner"
20,61636081,"=""9781439142011""",Flamethrowers,Rachel Kushner (45510419),Trade Paperback,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Scribner"
"",61636081,"=""9781439154175""",Flamethrowers,Rachel Kushner (45510419),eBook,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Scribner"
"",61636081,"=""9781797142296""",Flamethrowers,Rachel Kushner (45510419),Audio Download,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Scribner"
