Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6754,"=""9781476787817""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780684803357""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780684830483""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743237178""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743564380""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9780743565110""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781451682908""",For Whom the Bell Tolls [Bulgarian],Ernest Hemingway (1792713),eBook,In 1937 Ernest Hemingway traveled to Spain to cover the civil war there for the North American Newspaper Alliance. Three years later he completed t...,Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781476787770""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Presented by Hemingway's grandson Seán Hemingway, with a personal foreword by the author’s son Patrick Hemingway, this new enhanced Library Edition...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
"",6754,"=""9781476787831""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Scribner"
2,6751,"=""9781982147716""",Tender Is the Night,F. Scott Fitzgerald (698896),Hardcover,"Now available in a beautifully designed collector’s edition, this modern classic set in the South of France after World War I is the story of a bri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6751,"=""9780684801544""",Tender Is the Night,F. Scott Fitzgerald (698896),Trade Paperback,"A modern classic, this edition has been restored by Fitzgerald scholar James L.W. West III and features a personal foreword by Fitzgerald’s great-g...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6751,"=""9780684830506""",Tender Is the Night,F. Scott Fitzgerald (698896),Hardcover,"F. Scott Fitzgerald wrote in a friend's copy of Tender Is the Night, ""If you liked The Great Gatsby, for God's sake read this. Gatsby was a tour de...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6751,"=""9780743247412""",Tender is the Night,F. Scott Fitzgerald (698896),eBook,"F. Scott Fitzgerald wrote in a friend's copy of Tender Is the Night, ""If you liked The Great Gatsby, for God's sake read this. Gatsby was a tour de...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
