Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088311428,"=""9781501144356""",I'd Die For You,F. Scott Fitzgerald (698896),Trade Paperback,"A collection of the last remaining unpublished and uncollected short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",2088311428,"=""9781501144349""",I'd Die For You,F. Scott Fitzgerald (698896),Hardcover,"A collection including the last complete unpublished short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby who is mo...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",2088311428,"=""9781501144363""",I'd Die For You,F. Scott Fitzgerald (698896),eBook,"A collection of the last remaining unpublished and uncollected short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
2,146007011,"=""9781501154836""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Trade Paperback,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781501154829""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Hardcover,A thrilling new novel from #1 New York Times bestselling author Lisa See explores the lives of a Chinese mother and her daughter who has been adopt...,"","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781501154843""",Tea Girl of Hummingbird Lane,Lisa See (34645232),eBook,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508226536""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508226543""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Audio Download,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508261476""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
3,145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
4,2115148141,"=""9781501156175""",One of the Boys,Daniel Magariel (2115147657),Trade Paperback,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
"",2115148141,"=""9781501156182""",One of the Boys,Daniel Magariel (2115147657),eBook,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
"",2115148141,"=""9781508231127""",One of the Boys,Daniel Magariel (2115147657),Audio Download,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
5,2099412580,"=""9781501147814""",Last Day on Earth,Eric Puchner (27958269),Trade Paperback,"From the award-winning author of Music Through the Floor and Model Home, a riveting and profoundly moving story collection by a writer “uncannily i...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Scribner"
"",2099412580,"=""9781501147821""",Last Day on Earth,Eric Puchner (27958269),eBook,"From the award-winning author of Music Through the Floor and Model Home, a riveting and profoundly moving story collection by a writer “uncannily i...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Scribner"
6,100598880,"=""9781501163883""",Golden Hill,Francis Spufford (2119875603),Trade Paperback,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Scribner"
"",100598880,"=""9781501163890""",Golden Hill,Francis Spufford (2119875603),eBook,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Scribner"
"",100598880,"=""9781508250609""",Golden Hill,Francis Spufford (2119875603),Audio Download,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Scribner"
7,2119976010,"=""9781501164330""",Where the Line Bleeds,Jesmyn Ward (547648874),Trade Paperback,"The first novel from National Book Award winner and author of Sing, Unburied, Sing Jesmyn Ward, a timeless Southern fable of brotherly love and fam...","","African-American, Current Events, Fiction, Literary, Contemporary Fiction, Scribner"
"",2119976010,"=""9781501164347""",Where the Line Bleeds,Jesmyn Ward (547648874),eBook,"The first novel from National Book Award winner and author of Sing, Unburied, Sing Jesmyn Ward, a timeless Southern fable of brotherly love and fam...","","African-American, Current Events, Fiction, Literary, Contemporary Fiction, Scribner"
8,157491252,"=""9781501116858""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),Trade Paperback,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
"",157491252,"=""9781501116865""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),eBook,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
"",157491252,"=""9781508236047""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),Audio Download,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
9,573340427,"=""9781501138980""",Antiques,Kris D'Agostino (573339323),Trade Paperback,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
"",573340427,"=""9781501138997""",Antiques,Kris D'Agostino (573339323),eBook,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
10,1120112,"=""9781501195976""",Hearts in Atlantis,Stephen King (1666839),Trade Paperback,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
"",1120112,"=""9780684844909""",Hearts In Atlantis,Stephen King (1666839),eBook,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
"",1120112,"=""9780743563352""",Hearts In Atlantis,Stephen King (1666839),Audio Download,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
11,2090482889,"=""9781501145001""",Sirius,Jonathan Crown (2090482207),Trade Paperback,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781501145018""",Sirius,Jonathan Crown (2090482207),eBook,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781508227311""",Sirius,Jonathan Crown (2090482207),Audio Download,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
12,547756719,"=""9781501126383""",Signal Flame,Andrew Krivak (547756639),Trade Paperback,"The stunning second novel from National Book Award finalist Andrew Krivák—“an extraordinarily elegant writer, with a deep awareness of the natural ...","","Christian Interest, Fiction, Literary, Greco-Roman Myths, Library, US Army, Scribner"
"",547756719,"=""9781501126406""",Signal Flame,Andrew Krivak (547756639),eBook,"The stunning second novel from National Book Award finalist Andrew Krivák—“an extraordinarily elegant writer, with a deep awareness of the natural ...","","Christian Interest, Fiction, Literary, Greco-Roman Myths, Library, US Army, Scribner"
13,2096893484,"=""9781501147371""",Red Light Run,Baird Harper (2096893108),eBook,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
"",2096893484,"=""9781501147364""",Red Light Run,Baird Harper (2096893108),Trade Paperback,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
14,525035412,"=""9781501121906""",Trouble with Goats and Sheep,Joanna Cannon (525035371),Trade Paperback,"“I loved this book. It's one of those books that you just want to give to everybody.” —Nancy Pearl on NPR’s Morning Edition   “An astute, engaging ...","","Book Club, Fiction, Literary, Mystery, British, Child Narrator, Scribner"
"",525035412,"=""9781501121890""",Trouble with Goats and Sheep,Joanna Cannon (525035371),Hardcover,“I loved this book. It’s one of those books that you just want to give to everybody.” —Nancy Pearl on NPR’s Morning Edition  Part coming-of-age sto...,"","Book Club, Fiction, Literary, Mystery, British, Child Narrator, Scribner"
"",525035412,"=""9781501121913""",Trouble with Goats and Sheep,Joanna Cannon (525035371),eBook,"“I loved this book. It's one of those books that you just want to give to everybody.” —Nancy Pearl on NPR’s Morning Edition   “An astute, engaging ...","","Book Club, Fiction, Literary, Mystery, British, Child Narrator, Scribner"
"",525035412,"=""9781508214793""",Trouble with Goats and Sheep,Joanna Cannon (525035371),Audio Download,"“I loved this book. It's one of those books that you just want to give to everybody.” —Nancy Pearl on NPR’s Morning Edition   “An astute, engaging ...","","Book Club, Fiction, Literary, Mystery, British, Child Narrator, Scribner"
15,2117355909,"=""9781501158025""",Flesh and Bone and Water,Luiza Sauma (2117355720),Hardcover,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781501158049""",Flesh and Bone and Water,Luiza Sauma (2117355720),eBook,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781508234777""",Flesh and Bone and Water,Luiza Sauma (2117355720),Audio Download,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
16,545445043,"=""9781501124716""",My Last Continent,Midge Raymond (545445008),Trade Paperback,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781501124723""",My Last Continent,Midge Raymond (545445008),eBook,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781508214649""",My Last Continent,Midge Raymond (545445008),Audio Download,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
17,566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
18,35412202,"=""9780743288798""",Barkskins,Annie Proulx (8544),Trade Paperback,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9780743288781""",Barkskins,Annie Proulx (8544),Hardcover,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book  F...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781442370067""",Barkskins,Annie Proulx (8544),Compact Disk,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781442370074""",Barkskins,Annie Proulx (8544),Audio Download,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781476771823""",Barkskins,Annie Proulx (8544),eBook,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
19,488220220,"=""9781501106095""",Cambodia Noir,Nick Seeley (488221776),Trade Paperback,"A “sinuous, shattering thriller” (Booklist, starred review) with a heart-stopping conclusion about a mysterious American woman who disappears in to...",General Fiction,"Action & Adventure, Fiction, Literary, Mystery, Thriller, Asian General, Contemporary Fiction, Multicultural, Scribner"
"",488220220,"=""9781501106101""",Cambodia Noir,Nick Seeley (488221776),eBook,"A “sinuous, shattering thriller” (Booklist, starred review) with a heart-stopping conclusion about a mysterious American woman who disappears in to...",General Fiction,"Action & Adventure, Fiction, Literary, Mystery, Thriller, Asian General, Contemporary Fiction, Multicultural, Scribner"
20,506027602,"=""9781501112508""",Work Like Any Other,Virginia Reeves (506027489),Trade Paperback,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",506027602,"=""9781501112522""",Work Like Any Other,Virginia Reeves (506027489),eBook,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
