Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
2,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non fiction, Insights"
3,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non fiction, Insights"
4,200663158,"=""9798886631364""",Harry Potter: Spells and Potions 12-Month Undated Planner,Insight Editions (2089862421),Hardcover,Celebrate your favorite spells and special potions for a full year while using this Harry Potter™–inspired  customizable planner.START PLANNING NOW...,"","Non fiction, Insights"
5,199172499,"=""9798886631111""",Harry Potter: Hogwarts Travel Journal with Pen,Insight Editions (2089862421),Hardcover,Travel in style while proudly displaying your love of the Wizarding World™ with this luxurious and durable travel journal with a coordinating pen.H...,"","Non fiction, Insights"
6,199321486,"=""9798886630763""",Minecraft: Diamond Ore Journal with Charm,Insight Editions (2089862421),Hardcover,Mine your best ideas in your writing adventures with this officially licensed MINECRAFT hardcover journal inspired by diamond ore.Use this journal ...,"","Non fiction, Insights"
7,198254901,"=""9798886630770""",Jurassic World Journal with Charm,Insight Editions (2089862421),Hardcover,"Get inspired to explore, discover, and record your own thoughts and findings with this officially licensed hardcover journal inspired by the Jurass...","","Non fiction, Insights"
8,196700967,"=""9781647229382""",Universal Monsters: Creature from the Black Lagoon Glow in the Dark Journal,Insight Editions (2089862421),Hardcover,"Dive into your writing with this hardcover journal inspired by the horror film classic, Creature from the Black Lagoon. The journal features an eer...","","Non fiction, Insights"
9,196701117,"=""9781647229405""",Universal Monsters: Frankenstein Glow in the Dark Journal,Insight Editions (2089862421),Hardcover,Spark your inspiration and bring your thoughts back to life with this hardcover journal inspired by the 1931 horror film classic Frankenstein. The ...,"","Non fiction, Insights"
10,196701258,"=""9781647229337""",Dragon Ball Z: Shenron Journal with Charm,Insight Editions (2089862421),Hardcover,Summon the Eternal Dragon with this officially licensed Dragon Ball Z™ hardcover journal featuring the wish-granting Shenron.Fill the pages of this...,"","Non fiction, Insights"
11,195631728,"=""9781647229207""",Dragon Ball Z: Goku Journal with Charm,Insight Editions (2089862421),Hardcover,Unleash your inner Super Saiyan with this officially licensed Dragon Ball Z™ hardcover journal featuring Goku.Fill the pages of this Goku-inspired ...,"","Non fiction, Insights"
12,196701216,"=""9781647229313""",Jurassic World Invisible Ink Lock & Key Diary,Insight Editions (2089862421),Hardcover,Keep your thoughts and secrets safe and secure with this officially licensed JURASSIC WORLD lock and key diary. This diary features 192 lined pages...,"","Non fiction, Insights"
13,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non fiction, Insights"
14,182956619,"=""9781647224400""",Harry Potter 2021-2022 Academic Year Planner,Insight Editions (2089862421),Hardcover,Bring a magical touch to your studies with this weekly planner inspired by the HARRY POTTERTM films.Following the 2021–2022 academic calendar (July...,"","Non fiction, Insights"
15,177642225,"=""9781647222833""",Harry Potter: Marauder's Map Invisible Ink Lock & Key Diary,Insight Editions (183896223),Hardcover,Celebrate the magic of the HARRY POTTER™ films with this lock and key diary.Featuring the Marauder’s Map and a magic-reveal pen to help you find in...,"","Non fiction, Insights"
16,177641636,"=""9781647222826""",Harry Potter: Hogwarts Castle Glow-in-the-Dark Lock & Key Diary,Insight Editions (183896223),Hardcover,"Join HARRY POTTER™ and other first-year students on their inaugural trip across Black Lake to the Hogwarts™ Castle, with this glow-in-the-dark lock...","","Non fiction, Insights"
17,177640010,"=""9781647222802""",Harry Potter: Hogwarts Express Lock & Key Diary,Insight Editions (2089862421),Hardcover,Embark on a trip to Hogwarts™ on the Hogwarts Express™ with this lock and key diary.Includes 192 pages to write down all of your thoughts and secre...,"","Non fiction, Insights"
18,177640704,"=""9781647222819""",Harry Potter: Quidditch Lock & Key Diary,Insight Editions (2089862421),Hardcover,Celebrate the magic of Harry Potter™ and experience the excitement of Quidditch™ with this officially licensed lock and key diary.Includes 192 page...,"","Non fiction, Insights"
19,170102143,"=""9781683839958""",Dark Crystal: Gelfling Clan Sewn Notebook Boxed Set (Set of 7),Insight Editions (2089862421),Hardcover,The 1982 puppet masterpiece The Dark Crystal is a fantasy classic. Now fans of Jim Henson's beloved film can enjoy this boxed set of 3.5-inch by 5....,"","Non fiction, Insights"
20,170549487,"=""9781647220181""",Harry Potter: Hufflepuff Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: HUFFLEPUFFTM Wax Seal Set. Inspired by the beloved Harry...","","Non fiction, Insights"
