Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non fiction, Image Comics"
2,216899855,"=""9781534399563""",Dead Romans,Fred Kennedy (216899893),Hardcover,"Arminius, a Germanic prince raised in Rome, has sworn vengeance against the Empire that butchers his people. He wants to make a queen of the woman ...","","Fiction, Image Comics"
3,216899179,"=""9781534399129""",Manifest Destiny Deluxe Edition Book 1,Chris Dingess (216774888),Hardcover,"“This is the kind of trailblazing you won't want to miss.” - NewsaramaCelebrate the 10th anniversary of the groundbreaking series!In 1804, Captain ...","","Non fiction, Image Comics"
4,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non fiction, Image Comics"
5,216771293,"=""9781534325999""",Gospel,Will Morris (216771333),Trade Paperback,"When opportunity refuses to knock for restless hero Matilde, the devil comes knocking instead. Thrust into action by the hellish arrival, Matilde a...","","Non fiction, Image Comics"
6,216891988,"=""9781534325852""",Good Asian: 1936 Deluxe Edition,Pornsak Pichetshote (216834078),Hardcover,"Collecting the Eisner-award-winning hit in one complete volume alongside special bonus content. THE GOOD ASIAN follows Edison Hark – a haunted, sel...","","Fiction, Image Comics"
7,216892616,"=""9781534325920""",Hitomi,H.S. Tak (216892656),Trade Paperback,"In Feudal-era Japan, a drifter with no prospects begins training in secret under Yasuke, a once-famous and now-disgraced warrior, as she struggles ...","","Fiction, Image Comics"
8,216868074,"=""9781534324671""",Bitter Root Hardcover Omnibus,"David F. Walker (216870180), Chuck Brown (216777232)",Hardcover,BITTER ROOT IS A TWO-TIME EISNER WINNER FOR BEST CONTINUING SERIES!For generations the Sangerye family has fought to protect the world from the evi...,"","Non fiction, Image Comics"
9,216851395,"=""9781534320109""","Manifest Destiny, Volume 8",Chris Dingess (216774888),Trade Paperback,"In 1803, Lewis and Clark were commissioned by President Thomas Jefferson to explore the uncharted United States westward. Not to mention kill every...","","Non fiction, Image Comics"
10,216769207,"=""9781534323247""","Age of Bronze, Volume 3: Betrayal Part One",Eric Shanower (216769245),Trade Paperback,"IN COLOR for the first time! High King Agamemnon sails with his army to conquer Troy, laying waste along his path. Behind Troy’s city walls, squabb...","","Fiction, Image Comics"
11,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
12,216867696,"=""9781534320949""","Good Asian, Volume 1",Pornsak Pichetshote (216834078),Trade Paperback,"Polygon ""The Best Comics of 2022"" ListWriter PORNSAK PICHETSHOTE's long-awaited follow-up to the critically acclaimed INFIDEL with stunning art by ...","","Fiction, Image Comics"
13,216850223,"=""9781534322158""","Iphigenia In Aulis, The Age of Bronze Edition","Edward Einhorn (216850277), Euripides (216850271)",Trade Paperback,High King Agamemnon faces the most crushing dilemma of his life. Kill his beloved eldest daughter? Or forfeit victory in the Trojan War? A father’s...,"","Non fiction, Image Comics"
14,216833987,"=""9781534321212""","Good Asian, Volume 2",Pornsak Pichetshote (216834078),Trade Paperback,Writer PORNSAK PICHETSHOTE's long-awaited follow-up to the critically acclaimed INFIDEL with stunning art by ALEXANDER TEFENGKI (OUTPOST ZERO)! Fol...,"","Fiction, Image Comics"
15,216875726,"=""9781534321175""","Two Moons, Volume 2: Ghost War",John Arcudi (216794109),Trade Paperback,"Decades after the Civil War the Pawnee Nation has been almost totally confined to a reservation in Oklahoma, but Shaman Two Moons once again in Kan...","","Non fiction, Image Comics"
16,216862375,"=""9781534320611""","Man Among Ye, Volume 2",Stephanie Phillips (216815101),Trade Paperback,Pirate queen Anne Bonny is back with her crew of lady buccaneers after a harrowing escape from a Caribbean prison! But can they find a safe haven o...,"","Fiction, Image Comics"
17,216867864,"=""9781534321052""","Ordinary Gods, Volume 1: God Spark","Kyle Higgins (216769380), Joe Clark (216775546), Jana Tropper (216867902)",Trade Paperback,"The Luminary. The Prodigy. The Brute. The Trickster. The Innovator. Five gods from a realm beyond our own, leaders in the ""War of Immortals."" At le...","","Non fiction, Image Comics"
18,216843189,"=""9781534320093""","Hey Kids! Comics!, Volume 2: Prophets & Loss",Howard Victor Chaykin (216775422),Trade Paperback,"Digging deeper into the sordid, seedy, and always entertaining lives of the men and women who built the comic book business, volume two of Howard C...","","Non fiction, Image Comics"
19,216907434,"=""9781534319172""","Bitter Root, Volume 3: Legacy","David  F. Walker (216777234), Chuck Brown (216777232)",Trade Paperback,"It is 1925, a great evil has invaded the world, and the monster-hunting Sangerye family is about to discover that they do not have what it takes to...","","Non fiction, Image Comics"
20,216832557,"=""9781534319110""","Two Moons, Volume 1: The Iron Noose",John Arcudi (216794109),Trade Paperback,RUMBLE and BPRD writer JOHN ARCUDI is back at Image with rising star VALERIO GIANGIORDANO for an all-new horror series set in the midst of the Civi...,"","Fiction, Image Comics"
