Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147343425,"=""9781501176869""",Robicheaux,James Lee Burke (1059444),Trade Paperback,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781501176852""",Robicheaux,James Lee Burke (1059444),eBook,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781508244325""",Robicheaux,James Lee Burke (1059444),Audio Download,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781508265849""",Robicheaux,James Lee Burke (1059444),Compact Disk,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
2,2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781501145261""",My Own Words,Ruth Bader Ginsburg (2090606576),eBook,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781508226291""",My Own Words,Ruth Bader Ginsburg (2090606576),Audio Download,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster"
3,139738376,"=""9781501143168""",One Day Closer,Lorinda Stewart (2084763948),Trade Paperback,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
"",139738376,"=""9781501143151""",One Day Closer,Lorinda Stewart (2084763948),eBook,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
4,60745064,"=""9781982100261""",Glass Rainbow,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781439137376""",Glass Rainbow,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304307""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304321""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
5,474832128,"=""9781476793030""",Daring to Drive,Manal al-Sharif (474832383),Trade Paperback,"“A vital, inspiring book” (O, The Oprah Magazine)—a ferociously intimate memoir by a devout woman from a modest family in Saudi Arabia who became t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",474832128,"=""9781476793047""",Daring to Drive,Manal al-Sharif (474832383),eBook,"“A vital, inspiring book” (O, The Oprah Magazine)—a ferociously intimate memoir by a devout woman from a modest family in Saudi Arabia who became t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",474832128,"=""9781508237181""",Daring to Drive,Manal al-Sharif (474832383),Audio Download,"“A vital, inspiring book” (O, The Oprah Magazine)—a ferociously intimate memoir by a devout woman from a modest family in Saudi Arabia who became t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,501536022,"=""9781501109805""",Pre-Suasion,Robert Cialdini (46255617),Trade Paperback,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781501109812""",Pre-Suasion,Robert Cialdini (46255617),eBook,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781508223207""",Pre-Suasion,Robert Cialdini (46255617),Audio Download,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
7,100163834,"=""9781501199011""",Cuban Affair,Nelson DeMille (1574593),Trade Paperback,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781501101748""",Cuban Affair,Nelson DeMille (1574593),eBook,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508238256""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508241348""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508253006""",Cuban Affair,Nelson DeMille (1574593),Compact Disk,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508261469""",Cuban Affair,Nelson DeMille (1574593),Compact Disk,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
8,426656785,"=""9781476755236""",Only Child,Andrew Pyper (17962461),Trade Paperback,“Gothic fans rejoice!” (The Globe and Mail)  The #1 internationally bestselling author of The Demonologist radically reimagines some of literature’...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Simon & Schuster"
"",426656785,"=""9781476755250""",Only Child,Andrew Pyper (17962461),eBook,“Gothic fans rejoice!” (The Globe and Mail)  The #1 internationally bestselling author of The Demonologist radically reimagines some of literature’...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Simon & Schuster"
9,21331838,"=""9781501153068""",First Man,James R. Hansen (21420510),Trade Paperback,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743281713""",First Man,James R. Hansen (21420510),eBook,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743554541""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781508261018""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781982104344""",First Man,James R. Hansen (21420510),eBook,"Soon to be a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” chang...",Biography/Autobiography,"Non fiction, Simon & Schuster"
10,460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
11,73247818,"=""9781439195468""",Why Buddhism is True,Robert Wright (73247968),Trade Paperback,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non fiction, Simon & Schuster"
"",73247818,"=""9781439195475""",Why Buddhism is True,Robert Wright (73247968),eBook,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non fiction, Simon & Schuster"
"",73247818,"=""9781508235408""",Why Buddhism is True,Robert Wright (73247968),Audio Download,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non fiction, Simon & Schuster"
12,127668390,"=""9781501111778""",Broken Road,Richard Paul Evans (706373),Trade Paperback,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
"",127668390,"=""9781442388390""",Broken Road,Richard Paul Evans (706373),Audio Download,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
"",127668390,"=""9781501111785""",Broken Road,Richard Paul Evans (706373),eBook,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
"",127668390,"=""9781508252962""",Broken Road,Richard Paul Evans (706373),Compact Disk,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
13,147873437,"=""9781501173585""",Shoe on the Roof,Will Ferguson (2137661263),Trade Paperback,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
"",147873437,"=""9781501173561""",Shoe on the Roof,Will Ferguson (2137661263),eBook,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
"",147873437,"=""9781982107420""",Shoe on the Roof,Will Ferguson (2137661263),Audio Download,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
14,194177470,"=""9781501174193""",American Spirit,David McCullough (938),Trade Paperback,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
"",194177470,"=""9781501174209""",American Spirit,David McCullough (938),eBook,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
"",194177470,"=""9781508238706""",American Spirit,David McCullough (938),Compact Disk,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
"",194177470,"=""9781508238713""",American Spirit,David McCullough (938),Audio Download,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster"
15,100295282,"=""9781501131134""","All By Myself, Alone",Mary Higgins Clark (6230),eBook,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
"",100295282,"=""9781501131127""","All By Myself, Alone",Mary Higgins Clark (6230),Mass Market Paperback,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
"",100295282,"=""9781508228288""","All By Myself, Alone",Mary Higgins Clark (6230),Compact Disk,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
"",100295282,"=""9781508228295""","All By Myself, Alone",Mary Higgins Clark (6230),Audio Download,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
"",100295282,"=""9781508249078""","All By Myself, Alone",Mary Higgins Clark (6230),Compact Disk,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
16,408396470,"=""9781476714851""",Blood of Emmett Till,Timothy B. Tyson (408396534),Trade Paperback,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non fiction, Civil Rights, Simon & Schuster"
"",408396470,"=""9781476714868""",Blood of Emmett Till,Timothy B. Tyson (408396534),eBook,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non fiction, Civil Rights, Simon & Schuster"
17,2135159814,"=""9781501172779""",Science of Why 2,Jay Ingram (2087621524),eBook,"An all-new volume of science questions to delight, entertain, and inform readers of all ages, from bestselling author Jay Ingram.Bestselling author...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
18,23319900,"=""9781501157134""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Trade Paperback,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9780743540148""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Compact Disk,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781442304918""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781442351004""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781451644241""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781501178702""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781508249146""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
19,2125446756,"=""9781501168079""",Everyday Heroes,Jody Mitic (477585197),Trade Paperback,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non fiction, Canadian, Heroes, Veterans, Simon & Schuster"
"",2125446756,"=""9781501168086""",Everyday Heroes,Jody Mitic (477585197),eBook,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non fiction, Canadian, Heroes, Veterans, Simon & Schuster"
20,2099328016,"=""9781501147760""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Hardcover,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781501147777""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",eBook,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781508238300""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Compact Disk,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
"",2099328016,"=""9781508238317""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Audio Download,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non fiction, Simon & Schuster"
