Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35440869,"=""9781416545415""",Play Dirty,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9780743561471""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9780743561488""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9781982121112""",Play Dirty,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
2,155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
"",155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
3,153848204,"=""9781501175527""",Fear,Bob Woodward (1232178),Trade Paperback,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781501175534""",Fear,Bob Woodward (1232178),eBook,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781508240099""",Fear,Bob Woodward (1232178),Compact Disk,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781508240105""",Fear,Bob Woodward (1232178),Audio Download,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
4,148906481,"=""9781476765822""",Great at Work,Morten T. Hansen (441073296),Trade Paperback,The Wall Street Journal bestseller—a Financial Times Business Book of the Month and named by The Washington Post as “One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
"",148906481,"=""9781476765839""",Great at Work,Morten T. Hansen (441073296),eBook,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
"",148906481,"=""9781508239246""",Great at Work,Morten T. Hansen (441073296),Audio Download,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
5,165697792,"=""9781982137120""",Jealous Kind,James Lee Burke (1059444),Trade Paperback,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781501107481""",Jealous Kind,James Lee Burke (1059444),eBook,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781508211693""",Jealous Kind,James Lee Burke (1059444),Audio Download,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781508234852""",Jealous Kind,James Lee Burke (1059444),Compact Disk,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
6,82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
7,101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
8,2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster"
"",2141209537,"=""9781508244479""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster"
9,137744452,"=""9781501194290""",Howard Stern Comes Again,Howard Stern (1078424),Hardcover,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non-Fiction, Simon & Schuster"
"",137744452,"=""9781501194313""",Howard Stern Comes Again,Howard Stern (1078424),eBook,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non-Fiction, Simon & Schuster"
10,101155117,"=""9781501111808""",Forgotten Road,Richard Paul Evans (706373),Trade Paperback,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781501111815""",Forgotten Road,Richard Paul Evans (706373),eBook,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251675""",Forgotten Road,Richard Paul Evans (706373),Compact Disk,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251682""",Forgotten Road,Richard Paul Evans (706373),Audio Download,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
11,145434427,"=""9781982102678""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",Hardcover,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non-Fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
"",145434427,"=""9781982102692""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",eBook,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non-Fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
"",145434427,"=""9781982131067""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",Audio Download,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non-Fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
12,145125652,"=""9781982102098""",Note to Self,Gayle King (145125633),Trade Paperback,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster"
"",145125652,"=""9781508260493""",Note to Self,Gayle King (145125633),Compact Disk,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster"
"",145125652,"=""9781508260509""",Note to Self,Gayle King (145125633),Audio Download,"In this updated edition, Gayle King introduces brand new notes from: Tracy Morgan, Heather Duckworth, Adam Rippon, François Clemmons, Tammy Duckwor...","","Non-Fiction, Simon & Schuster"
"",145125652,"=""9781982102104""",Note to Self,Gayle King (145125633),eBook,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non-Fiction, Simon & Schuster"
13,146860208,"=""9781982105396""",Love & Courage,Jagmeet Singh (164217225),Trade Paperback,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non-Fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105402""",Love & Courage,Jagmeet Singh (164217225),eBook,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non-Fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982133979""",Love & Courage,Jagmeet Singh (164217225),Audio Download,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non-Fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982135256""",Amour et courage,Jagmeet Singh (164217225),eBook,"Le chef du Nouveau Parti démocratique du Canada, Jagmeet Singh, nous livre le récit fascinant et bouleversant de sa famille : une histoire de coura...","","Current Events, Inspirational, Non-Fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
14,100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
15,130125018,"=""9781501193392""",At the Mountain's Edge,Genevieve Graham (470984552),Trade Paperback,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
"",130125018,"=""9781501193408""",At the Mountain's Edge,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
16,127579795,"=""9781501126444""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Trade Paperback,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non-Fiction, Simon & Schuster"
"",127579795,"=""9781501126475""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",eBook,"“A confident and substantial book...It has torque and velocity...It makes a sweet sound, like a well-struck golf ball. I found it exhilarating, dep...","","Non-Fiction, Simon & Schuster"
"",127579795,"=""9781508252573""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Audio Download,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non-Fiction, Simon & Schuster"
17,158403096,"=""9781982127138""",Supermarket,Bobby Hall (158403056),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster"
"",158403096,"=""9781508294757""",Supermarket,Bobby Hall (158403056),Audio Download,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster"
"",158403096,"=""9781982127152""",Supermarket,Bobby Hall (158403056),eBook,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster"
18,140482542,"=""9781501196935""",We All Fall Down,Daniel Kalla (140482338),Trade Paperback,Not since Pandemic have we seen a thriller like this from bestselling author Daniel Kalla: The plague has hit Italy. Can Dr. Alana Vaughn find the ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, International, Animals, Canadian, Contemporary Fiction, Doctors, Immigration, Italian, Jewish, Love Triangle, Multiple Timelines, Russian, Simon & Schuster"
"",140482542,"=""9781501196973""",We All Fall Down,Daniel Kalla (140482338),eBook,Not since Pandemic have we seen a thriller like this from bestselling author Daniel Kalla: The plague has hit Italy. Can Dr. Alana Vaughn find the ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, International, Animals, Canadian, Contemporary Fiction, Doctors, Immigration, Italian, Jewish, Love Triangle, Multiple Timelines, Russian, Simon & Schuster"
19,148559705,"=""9781982108984""",Homecoming,Andrew Pyper (17962461),eBook,Instant National Bestseller Bestselling author Andrew Pyper returns with a riveting psychological thriller about how the people you’ve known your w...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Doctors, Dogs, Sisters, Grip-lit, Simon & Schuster"
20,148294928,"=""9781501175244""",Boy on the Beach,Tima Kurdi (2140608707),Trade Paperback,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175251""",Boy on the Beach,Tima Kurdi (2140608707),eBook,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982108519""",Boy on the Beach,Tima Kurdi (2140608707),Hardcover,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982109325""",Boy on the Beach,Tima Kurdi (2140608707),Audio Download,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
