Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117852726,"=""9781681463773""",Witch Shall Be Born,Robert E. Howard (2117843426),eBook,"Every century a witch shall be born.' So ran the ancient curse. And so it has come to pass. Some were slain at birth, as they sought to slay me. So...","","Fiction, Start Publishing LLC"
"",2117852726,"=""9781625589484""",Witch Shall Be Born,Robert E. Howard (2117843426),eBook,"Taramis, queen of Khauran, awakened from a dream-haunted slumber to a silence that seemed more like the stillness of nighted catacombs than the nor...","","Fiction, Start Publishing LLC"
2,2117848002,"=""9781625588241""",Stoker and the Stars,Algis Budrys (2117848015),eBook,"When you've had your ears pinned back in a bowknot, it's sometimes hard to remember that an intelligent people has no respect for a whipped enemy ....","","Fiction, Start Publishing LLC"
"",2117848002,"=""9781633558366""",Stoker and the Stars,Algis Budrys (2117848015),eBook,"When you've had your ears pinned back in a bowknot, it's sometimes hard to remember that an intelligent people has no respect for a whipped enemy.....","","Fiction, Start Publishing LLC"
3,2117864364,"=""9781627933643""",Pascal's Pensees,Blaise Pascal (2117864377),eBook,This collection chronicles the fiction and non fiction classics by the greatest writers the world has ever known. The inclusion of both popular as ...,"","Fiction, Start Publishing LLC"
4,2117863713,"=""9781627933490""",Happy Prince and Other Tales,Oscar Wilde (2117847871),eBook,"These fairy tales, which Oscar Wilde made up for his own sons, include ?The Happy Prince,? who was not as happy as he seemed, ?The Selfish Giant,? ...","","Fiction, Start Publishing LLC"
5,2117868591,"=""9781627933612""",Canterville Ghost,Oscar Wilde (2117847871),eBook,"Oscar Wilde was one of the most successful playwrights of late Victorian London, and a bonafide cultural icon. 'The Canterville Ghost' was his firs...","","Fiction, Start Publishing LLC"
6,2118115958,"=""9781627933223""",Pandora,Voltaire (2118114703),eBook,"Fate would make us wretched here, But hope shall dry up every tear; In sorrow he shall give us rest, And make us even in anguish blest: Love shall ...","","Fiction, Start Publishing LLC"
7,2117859892,"=""9781627932851""",Raggedy Ann and Andy Stories,Johnny Gruelle (2117859851),eBook,"When my mother made Raggedy Ann for me, Bessie's mother made a rag doll for her, for we two always played together. Bessie's doll was given the nam...","","Fiction, Start Publishing LLC"
8,2117865640,"=""9781627932554""",Stories of the Pilgrims,Margaret B. Pumphrey (2117865653),eBook,"Pilgrims, their life in England, their sojourn in Holland, and their experiences in A merica. The stories were mimeographed, simply illus trated, a...","","Fiction, Start Publishing LLC"
9,2117875282,"=""9781627931595""",Essential Gilbert K. Chesterton,Gilbert K. Chesterton (2117870723),eBook,"Collected here, in one volume are Gilbert K. Chesterton¿s most influential works of fiction. Harold March, the rising reviewer and social critic, w...","","Fiction, Start Publishing LLC"
10,2117876525,"=""9781627931168""",Gambler's World,Keith Laumer (2117847944),eBook,Greylorn - Commander Greylorn must find a lost colony and beg it to come to Earths aid. But before he can accomplish this he must first survive a m...,"","Fiction, Start Publishing LLC"
11,2117871501,"=""9781627931076""",At the Earth's Core,Edgar Rice Burroughs (2117843456),eBook,"Deep under the earth's surface is the mysterious realm of Pellucidar, where humans are subject to evil reptilian masters. Adventurer David Innes co...","","Fiction, Start Publishing LLC"
12,2117871488,"=""9781627931137""",At the Back of the North Wind,George Macdonald (2117845254),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
13,2117877690,"=""9781627931250""",Pellucidar,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
14,2117844241,"=""9781627931212""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"Eleven of the best and most popular tales of the immortal sleuth include ""Silver Blaze,"" concerning the ""curious incident of the dog in the night-t...","","Fiction, Start Publishing LLC"
15,2117845487,"=""9781627931519""",Journal of the Plague Year,Daniel Defoe (2117844327),eBook,Classic 1722 account of the epidemic that ravaged England nearly 60 years earlier. Defoe used his considerable talents as a journalist and novelist...,"","Fiction, Start Publishing LLC"
16,2117875174,"=""9781627931229""",Nostromo,Joseph Conrad (2117849280),eBook,"In this gripping story about an imaginative South American republic of Costaguana, Conrad paints in shocking detail the insidious effects of greed ...","","Fiction, Start Publishing LLC"
17,2117853334,"=""9781627931366""","Sodom and Gamorrah, Texas",R. A. Lafferty (2117853347),eBook,Manuel shouldn't have been employed as a census taker. He wasn't qualified. He couldn't read a map. He didn't know what a map was. He only grinned ...,"","Fiction, Start Publishing LLC"
18,2117844359,"=""9781627931472""",Monster Men,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
19,2117845908,"=""9781627931397""",Adventures of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"This splendid collection of mysteries carries readers back to a gas-lit era, when literature's greatest detective team lived on Baker Street. A doz...","","Fiction, Start Publishing LLC"
20,2117859442,"=""9781627930840""",Three,Marquis de Sade (2117848172),eBook,"The Marquis de Sade was a French aristocrat, revolutionary, and writer of philosophy-laden, and often, violent pornography. He was a philosopher of...","","Fiction, Start Publishing LLC"
