Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174896651,"=""9781534484429""",Mia Mayhem Rides the Waves,Kara West (147808440),Trade Paperback,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
"",174896651,"=""9781534484436""",Mia Mayhem Rides the Waves,Kara West (147808440),Hardcover,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
"",174896651,"=""9781534484443""",Mia Mayhem Rides the Waves,Kara West (147808440),eBook,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
2,179280857,"=""9781534495500""",Dream Portal,Jordan Quinn (412200666),Trade Paperback,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495517""",Dream Portal,Jordan Quinn (412200666),Hardcover,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495524""",Dream Portal,Jordan Quinn (412200666),eBook,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
3,183344959,"=""9781665902427""",Galaxy Zack Ten-Book Collection (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,The first ten Galaxy Zack books are now available in one stellar boxed set!Planet hop with Zack Nelson on his galactic adventures as he makes new f...,"","Fiction, Little Simon"
4,175229659,"=""9781534485495""",Desmond Cole Ghost Patrol Collection #3 (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,"There’s no job too spooky, icky, or risky for Desmond Cole and his best friend, Andres Miedoso, in this scary four-book collection of books nine th...","","Fiction, Little Simon"
5,174387547,"=""9781534482821""",Vampire Ate My Homework,Andres Miedoso (2140792268),Trade Paperback,A vampire has been sucking everyone’s homework dry in this thirteenth creepy adventure in the Desmond Cole Ghost Patrol series!Kersville Elementary...,"","Fiction, Little Simon"
"",174387547,"=""9781534482838""",Vampire Ate My Homework,Andres Miedoso (2140792268),Hardcover,A vampire has been sucking everyone’s homework dry in this thirteenth creepy adventure in the Desmond Cole Ghost Patrol series!Kersville Elementary...,"","Fiction, Little Simon"
"",174387547,"=""9781534482845""",Vampire Ate My Homework,Andres Miedoso (2140792268),eBook,A vampire has been sucking everyone’s homework dry in this thirteenth creepy adventure in the Desmond Cole Ghost Patrol series!Kersville Elementary...,"","Fiction, Little Simon"
