Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213360694,"=""9781974741182""","Pokémon: The Complete Pokémon Pocket Guide, Vol. 1","",Trade Paperback,A new full-color series that includes stats on 898 Pokémon!A massive newly revised guide that covers 898 Pokémon! Fully illustrated and totally com...,"","Fiction, VIZ Media LLC"
2,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
3,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
4,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
5,191155471,"=""9781499813739""",Miraculous: Ultimate Sticker and Activity Book,BuzzPop (146691968),Trade Paperback,"Do you have what it takes to team up with Ladybug and Cat Noir? Test your skills with this 100% official, full-color sticker and activity book from...","","Fiction, little bee books"
6,193831648,"=""9781524877569""",Puss in Boots: The Last Wish Purr-fect Activity Book!,Terrance Crawford (193831710),Trade Paperback,"Puss in Boots: The Last Wish is an Oscar-nominated film! Grab a sword and get going with Puss, Kitty Softpaws, and the rest of the crew in this all...","","Fiction, Andrews McMeel Publishing"
7,192657722,"=""9781645886440""",Disney Minnie: For You With Love,Editors of Dreamtivity (189297672),Trade Paperback,Celebrate Valentine sweetness with Minnie &amp; Friends in this activity book that includes 16 paints!Minnie and her friends are celebrating Valent...,"","Fiction, Dreamtivity"
8,193564509,"=""9781645886495""",Star Wars: Obi-Wan Jedi Master,Editors of Dreamtivity (189297672),Trade Paperback,Four twist-up crayons and this coloring and activity book will help bring Obi-Wan Kenobi's clashes with the dark side to life as the Clone Wars beg...,"","Fiction, Dreamtivity"
9,189297712,"=""9781645885559""",Beary Sweet!,Editors of Dreamtivity (189297672),Trade Paperback,"Kids can have hours of fun painting sweet, friendly characters with the 16 paint colors and brush included with this book!Adorable animals and swee...","","Fiction, Dreamtivity"
10,189297868,"=""9781645885535""",Star Wars The Mandalorian: May the Force Be with You,Editors of Dreamtivity (189297672),Trade Paperback,Children can paint and color their favorite Star Wars: The Mandalorian characters in this fun activity book that comes with 16 paint colors and a p...,"","Fiction, Dreamtivity"
11,184281161,"=""9781499812565""",Miraculous: Be Your Own Hero Activity Book,BuzzPop (146691968),Trade Paperback,"#1 on Netflix! Be MIRACULOUS with Lady Bug and Cat Noir in this debut, 100% official, full-color guided activity book from the hit animated show ai...","","Fiction, little bee books"
12,173554787,"=""9781499811414""",Nature Cat: Backyard Explorer's Guide,"Spiffy Entertainment (173588166), Jesse McMahon (177688320)",Trade Paperback,"When his family leaves for the day, house cat Fred doesn't sit inside watching the world go by. He becomes Nature Cat, backyard explorer extraordin...","","Fiction, little bee books"
13,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
14,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
15,158423175,"=""9781499809862""",Looking for Llamas,BuzzPop (146691968),Trade Paperback,"Search for some quirky, globe-trotting, g-llama-rous llamas and their cacti buddies in this hilarious seek-and-find adventure!Follow six curious ll...","","Fiction, little bee books"
16,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
17,2119915578,"=""9781499804935""",Foil Art: Fashion,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
18,2119915561,"=""9781499804928""",Foil Art: Flowers,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
19,2113893872,"=""9781499803754""",Monster Madness,"Little Bee Books (2141445246), Various (2113893889)",Trade Paperback,"Get ready for a fright in this new high-end, highly-designed Mishmania book-a collectible activity series for children with out-of-the-ordinary act...","","Fiction, little bee books"
20,2084770702,"=""9781499803396""",Foil Art: Beauty and the Beast,"",Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.The classic fairy tale Beau...","","Fiction, little bee books"
