Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6248,"=""9780689847868""",Dark Is Rising,Susan Cooper (706255),eBook,"On the Midwinter Day that is his eleventh birthday, Will Stanton discovers a special gift-- that he is the last of the Old Ones, immortals dedicate...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9781665932882""",Dark Is Rising,Susan Cooper (706255),Hardcover,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9781665932899""",Dark Is Rising,Susan Cooper (706255),Trade Paperback,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,6354,"=""9780689847837""",Grey King,Susan Cooper (706255),eBook,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6354,"=""9781665932943""",Grey King,Susan Cooper (706255),Hardcover,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6354,"=""9781665932950""",Grey King,Susan Cooper (706255),Trade Paperback,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
3,330007,"=""9781416995418""",Witches of Worm,Zilpha Keatley Snyder (707278),eBook,"Cats. Jessica’s never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she’d never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416990536""",Witches of Worm,Zilpha Keatley Snyder (707278),Trade Paperback,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416995319""",Witches of Worm,Zilpha Keatley Snyder (707278),Hardcover,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
4,329944,"=""9781416995401""",Headless Cupid,Zilpha Keatley Snyder (707278),eBook,"When the four Stanley children meet Amanda, their new stepsister, they’re amazed to learn that she studies witchcraft. They’re stunned to see her d...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",329944,"=""9781416990529""",Headless Cupid,Zilpha Keatley Snyder (707278),Trade Paperback,"When the four Stanley children meet Amanda, their new stepsister, they're amazed to learn that she studies witchcraft. They're stunned to see her d...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",329944,"=""9781416995326""",Headless Cupid,Zilpha Keatley Snyder (707278),Hardcover,"When the four Stanley children meet Amanda, their new stepsister, they’re amazed to learn that she studies witchcraft. It’s not long before Amanda ...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
