Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81661137,"=""9781442429925""",Falcon in the Glass,Susan Fletcher (1205778),eBook,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429901""",Falcon in the Glass,Susan Fletcher (1205778),Hardcover,"A boy risks his life to save some very special children in this fantasy adventure, set amidst the rich backdrop of Renaissance Venice.In Venice in ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429918""",Falcon in the Glass,Susan Fletcher (1205778),Trade Paperback,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
2,155249430,"=""9781442445956""",Keeper of the Lost Cities,Shannon Messenger (400319412),eBook,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",155249430,"=""9781442445932""",Keeper of the Lost Cities,Shannon Messenger (400319412),Hardcover,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",155249430,"=""9781442445949""",Keeper of the Lost Cities,Shannon Messenger (400319412),Trade Paperback,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
3,62897283,"=""9781439158265""",Christmas Genie,Dan Gutman (1874639),eBook,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990017""",Christmas Genie,Dan Gutman (1874639),Hardcover,"It's the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter's fifth-grade class couldn't wish more for that ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990024""",Christmas Genie,Dan Gutman (1874639),Trade Paperback,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,33987641,"=""9781442497634""",Dexter the Tough,Margaret Peterson Haddix (20539155),eBook,"I’m the new kid. I am tuf. This morning I beat up a kid. It’s only the first day of school for Dexter, but he’s already mad at the principal, and t...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",33987641,"=""9781416911708""",Dexter the Tough,Margaret Peterson Haddix (20539155),Trade Paperback,"I'm the new kid. I am tuf. This morning I beat up a kid.   It's only the first day of school for Dexter, but he's already mad at the principal, and...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,17058484,"=""9781439108178""",Shadows on the Sea,Joan Hiatt Harlow (20539041),eBook,1942.  The U.S. is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland and must pass through the treacherous N...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
"",17058484,"=""9780689849268""",Shadows on the Sea,Joan Hiatt Harlow (20539041),Hardcover,1942.  The United States is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland to be with Jill's sick uncle a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
"",17058484,"=""9780689849275""",Shadows on the Sea,Joan Hiatt Harlow (20539041),Trade Paperback,1942.  The U.S. is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland and must pass through the treacherous N...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
