Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193529244,"=""9781668007334""",Boldly Go,William Shatner (1077085),Trade Paperback,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007327""",Boldly Go,William Shatner (1077085),Hardcover,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007341""",Boldly Go,William Shatner (1077085),eBook,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147567""",Boldly Go,William Shatner (1077085),Compact Disk,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147574""",Boldly Go,William Shatner (1077085),Audio Download,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
2,160860022,"=""9781982129286""",Conversations with People Who Hate Me,Dylan Marron (160859674),Trade Paperback,"From the award-winning host of the critically acclaimed podcast Conversations with People Who Hate Me comes a “fresh, deeply honest, wildly creativ...","","Non fiction, Atria Books"
"",160860022,"=""9781797140360""",Conversations with People Who Hate Me,Dylan Marron (160859674),Audio Download,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129279""",Conversations with People Who Hate Me,Dylan Marron (160859674),Hardcover,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129293""",Conversations with People Who Hate Me,Dylan Marron (160859674),eBook,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
3,171067244,"=""9781982150655""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Trade Paperback,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting mem...","","Non fiction, Atria Books"
"",171067244,"=""9781797143385""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Audio Download,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150648""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Hardcover,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150679""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",eBook,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
