Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814527,"=""9781787587380""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Trade Paperback,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587403""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Hardcover,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587410""",After-Death of Caroline Rand,Catherine Cavendish (173903569),eBook,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
2,195857923,"=""9781668012666""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Trade Paperback,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781668012673""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),eBook,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781797158754""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Audio Download,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
3,157253092,"=""9781982122195""",Ghost Lover,Lisa Taddeo (82260853),Trade Paperback,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781797141565""",Ghost Lover,Lisa Taddeo (82260853),Audio Download,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781982122188""",Ghost Lover,Lisa Taddeo (82260853),Hardcover,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781982122232""",Ghost Lover,Lisa Taddeo (82260853),eBook,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
4,195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
5,182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781797139180""",Nobody Gets Out Alive,Leigh Newman (182630689),Audio Download,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180300""",Nobody Gets Out Alive,Leigh Newman (182630689),Hardcover,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180324""",Nobody Gets Out Alive,Leigh Newman (182630689),eBook,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
6,172805573,"=""9781982155612""","Thrillville, USA",Taylor Koekkoek (172805295),Trade Paperback,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781982155636""","Thrillville, USA",Taylor Koekkoek (172805295),eBook,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
7,198788254,"=""9781787588035""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Trade Paperback,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588042""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Hardcover,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588059""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),eBook,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
8,187636015,"=""9781398511934""",Escape to Darling Cove,Holly Hepburn (576635648),eBook,"Perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback contains all fours parts of the story from irr...","","Fiction, Simon & Schuster UK"
"",187636015,"=""9781398522152""",Escape to Darling Cove,Holly Hepburn (576635648),Audio Download,"The brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback conta...","","Fiction, Simon & Schuster UK"
9,189048693,"=""9781648230103""",Highway B: Horrorfest,Brantly Martin (177030643),Trade Paperback,Highway B: Horrorfest is the first in a 16-book cycle exploring the various dimensions found along Highway B. The stories are transportive and sui ...,"","Fiction, powerHouse Books"
10,170120339,"=""9781982148959""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Trade Paperback,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781797134796""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Audio Download,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148942""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Hardcover,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148966""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),eBook,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
11,158482515,"=""9781476713106""",How Strange a Season,Megan Mayhew Bergman (82454884),Hardcover,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713113""",How Strange a Season,Megan Mayhew Bergman (82454884),Trade Paperback,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713120""",How Strange a Season,Megan Mayhew Bergman (82454884),eBook,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781508292517""",How Strange a Season,Megan Mayhew Bergman (82454884),Audio Download,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
12,170115975,"=""9781982148928""",You Made Me Love You,John Edgar Wideman (18511519),Trade Paperback,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
"",170115975,"=""9781982148935""",You Made Me Love You,John Edgar Wideman (18511519),eBook,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
13,188874489,"=""9781787586161""",Mestiza Blood,V. Castro (178562135),Trade Paperback,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
"",188874489,"=""9781787586185""",Mestiza Blood,V. Castro (178562135),Hardcover,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
