Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172280523,"=""9781639361212""",Story of Music,Howard Goodall (172280564),eBook,Why did prehistoric people start making music? What does every postwar pop song have in common? A “masterful” tour of music through the ages (Bookl...,"","Non fiction, Pegasus Books"
2,172864588,"=""9781912983285""",Music's Cult Artists,John Riordan (2119520876),Paper Over Board,Love music? Love illustration? Want to know more about some of the best musicians ever to record—from Bowie and the Beastie Boys to The Smiths and ...,"","Non fiction, Ryland Peters & Small"
3,139814168,"=""9781683834502""",Rush: Wandering the Face of the Earth,"Skip Daly (148579434), Eric Hansen (148579436)",Hardcover,"2020 IBPA Awards Winner! Alex Lifeson, Geddy Lee, and Neil Peart performed together for the first time to an audience of 11,000 people in 1974. For...","","Non fiction, Insight Editions"
4,167501925,"=""9781780749983""",Jazz,Stuart Nicholson (167501964),Trade Paperback,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
"",167501925,"=""9781780749990""",Jazz,Stuart Nicholson (167501964),eBook,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
5,5686,"=""9781439199947""",Book of Musical Anecdotes,Norman Lebrecht (698073),Trade Paperback,"Here is one of the most enjoyable and illuminating books ever published for the music lover, a feast of delightful anecdotes that reveal the all-to...","","Non fiction, Free Press"
6,2137659350,"=""9781605500645""",Beatleology,"Adam Jaquette (2137659360), Roger Jaquette (2141330775)",Trade Paperback,"Are you a romantic optimist with a cheery disposition? You might be a “Paul.”Brooding, introverted, and artistic? You are probably a “John.”If you ...","","Non fiction, Adams Media"
"",2137659350,"=""9781440513473""",Beatleology,"Adam Jaquette (2137659360), Roger Jaquette (2141330775)",eBook,"Are you a romantic optimist with a cheery disposition? You might be a “Paul.”Brooding, introverted, and artistic? You are probably a “John.”If you ...","","Non fiction, Adams Media"
7,44890456,"=""9781416950905""",Pocket Karaoke,Sarah Lewitinn (31997570),Trade Paperback,Your nights of poring over massive karaoke binders are over! With more than two thousand songs handpicked and organized by music industry insider a...,"Music, Entertainment","Pop Culture, Gift Books, Non fiction, Gallery Books"
"",44890456,"=""9781416959182""",Pocket Karaoke,Sarah Lewitinn (31997570),eBook,Your nights of poring over massive karaoke binders are over! With more than two thousand songs handpicked and organized by music industry insider a...,"Music, Entertainment","Pop Culture, Gift Books, Non fiction, Gallery Books"
8,20177213,"=""9780743250245""","Bed, Bed, Bed",John Flansburgh (20177224),Hardcover,"Four stories to read in the book! Four new songs to sing on the CD inside the book! You can enjoy Bed, Bed, Bed anytime and anywhere but it is espe...",Picture storybooks,"Non fiction, Simon & Schuster"
9,1791,"=""9780743244046""",What to Listen for in Mozart,Robert Harris (23452753),Trade Paperback,"From Simon &amp; Schuster, What to Listen for in Mozart is Robert Harris' essential introduction to the world's most popular composer.An introducti...","","Non fiction, Simon & Schuster"
10,2046,"=""9780671682293""",Beatlesongs,William J. Dowlding (1473),Trade Paperback,"A complete and fascinating chronicle of Beatles music and history, Beatlesongs details the growth, evolution, and dissolution of the most influenti...","Music, Entertainment","Non fiction, Touchstone"
"",2046,"=""9781439147191""",Beatlesongs,William J. Dowlding (1473),eBook,"A complete and fascinating chronicle of Beatles music and history, Beatlesongs details the growth, evolution, and dissolution of the most influenti...","Music, Entertainment","Non fiction, Touchstone"
