Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195477770,"=""9781644117057""",Self-Healing with Chinese Medicine,Clive Witham (141411194),Trade Paperback,Transform your health with the ecological approach of ancient Chinese medicine• Addresses how and why illness in the body occurs according to the n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195477770,"=""9781644117064""",Self-Healing with Chinese Medicine,Clive Witham (141411194),eBook,Transform your health with the ecological approach of ancient Chinese medicine• Addresses how and why illness in the body occurs according to the n...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,184039978,"=""9781644113042""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),Trade Paperback,"Reveals scientific evidence that spiritual healing improves physical, emotional, and mental health • Presents the positive results of the author’s ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184039978,"=""9781644113059""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),eBook,• Presents the positive results of the author’s two-year clinical trial of spiritual healing (energy medicine) involving 200 hospital patients • Sh...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,168185978,"=""9781644110614""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),Trade Paperback,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168185978,"=""9781644110645""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),eBook,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non-Fiction, Inner Traditions/Bear & Company"
5,163942803,"=""9781620559819""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Trade Paperback,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781620559826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),eBook,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781644111826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Audio Download,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,141407793,"=""9781844096725""",Medicine Hands Therapists Workbook and Journal,Gayle MacDonald (145088045),Trade Paperback,Education is undergoing a vast transformation through the creation of new technologies. While the workbook/journal format might seem low-tech by co...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,141411550,"=""9781844096558""",Seven Peppercorns,Nephyr Jacobsen (141405782),Trade Paperback,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411550,"=""9781844098217""",Seven Peppercorns,Nephyr Jacobsen (141405782),eBook,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non-Fiction, Inner Traditions/Bear & Company"
8,141407743,"=""9781844096398""",Medicine Hands,Gayle MacDonald (145088045),Trade Paperback,The field of oncology massage is maturing into a discipline with a deeper and deeper body of knowledge. The 3rd edition of Medicine Hands reflects ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141407743,"=""9781844098545""",Medicine Hands,Gayle MacDonald (145088045),eBook,The field of oncology massage is maturing into a discipline with a deeper and deeper body of knowledge. The 3rd edition of Medicine Hands reflects ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,141405745,"=""9781844096275""",Thai Herbal Medicine,"Nephyr Jacobsen (141405782), C. Pierce Salguero (144300410)",Trade Paperback,"Thai herbs are part of a vibrant culture of healing that has been practiced and preserved over the centuries in traditional medicine schools, Buddh...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405745,"=""9781844098842""",Thai Herbal Medicine,"Nephyr Jacobsen (141405782), C. Pierce Salguero (144300410)",eBook,"Thai herbs are part of a vibrant culture of healing that has been practiced and preserved over the centuries in traditional medicine schools, Buddh...","","Non-Fiction, Inner Traditions/Bear & Company"
10,141406150,"=""9781844095087""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",Trade Paperback,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141406150,"=""9781844099986""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",eBook,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,141408884,"=""9781844095636""",Encyclopedia of Thai Massage,"C. Pierce Salguero (144300410), David Roylance (141406020)",Trade Paperback,"Drawing from Thai history, cultural studies, Buddhist religion, and yogic practices, as well as a modern understanding of anatomy and physiology, t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141408884,"=""9781844093939""",Encyclopedia of Thai Massage,"C. Pierce Salguero (144300410), David Roylance (141406020)",eBook,"Drawing from Thai history, cultural studies, Buddhist religion, and yogic practices, as well as a modern understanding of anatomy and physiology, t...","","Non-Fiction, Inner Traditions/Bear & Company"
