Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100400068,"=""9781534419599""","Bye-bye, Blue Creek",Andrew Smith (74600444),Trade Paperback,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100400068,"=""9781534419582""","Bye-bye, Blue Creek",Andrew Smith (74600444),Hardcover,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100400068,"=""9781534419605""","Bye-bye, Blue Creek",Andrew Smith (74600444),eBook,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
2,150688685,"=""9781534441019""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441002""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441026""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
3,153690904,"=""9781534444140""",Rising Water,Marc Aronson (16878954),Trade Paperback,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781508285595""",Rising Water,Marc Aronson (16878954),Audio Download,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444133""",Rising Water,Marc Aronson (16878954),Hardcover,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444157""",Rising Water,Marc Aronson (16878954),eBook,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
