Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
2,197711365,"=""9781665935968""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Hardcover,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781665935982""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),eBook,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781797179995""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Audio Download,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
3,215813358,"=""9798886741537""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Hardcover,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
"",215813358,"=""9798886741520""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
4,176930339,"=""9781534488649""",Giants' Visitor,Jane Yolen (1294707),Hardcover,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488632""",Giants' Visitor,Jane Yolen (1294707),Trade Paperback,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488656""",Giants' Visitor,Jane Yolen (1294707),eBook,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
5,189467218,"=""9781665917711""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917704""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917728""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
6,177486411,"=""9781534489578""",Numbers Queen,Margery Cuyler (1763577),Hardcover,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489561""",Numbers Queen,Margery Cuyler (1763577),Trade Paperback,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489585""",Numbers Queen,Margery Cuyler (1763577),eBook,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
7,185240881,"=""9781665906838""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Hardcover,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906845""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Trade Paperback,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906852""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),eBook,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
8,194001496,"=""9781665927857""",Little Ghost Makes a Friend,Maggie Edkins Willis (194001470),Hardcover,"A shy ghost learns the secret to making friends is being his spooky, sparkly self in this charming debut picture book that’s perfect for fans of St...","","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Ghosts, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",194001496,"=""9781665927864""",Little Ghost Makes a Friend,Maggie Edkins Willis (194001470),Fixed Layout eBook,"A shy ghost learns the secret to making friends is being his spooky, sparkly self in this charming debut picture book that’s perfect for fans of St...","","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Ghosts, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
9,192232293,"=""9781665921732""",Prunella,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192232293,"=""9781665921749""",Prunella,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
10,208841963,"=""9781665950534""",Mind over Monsters,Betsy Uhrig (168271742),Hardcover,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
"",208841963,"=""9781665950558""",Mind over Monsters,Betsy Uhrig (168271742),eBook,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
11,192473401,"=""9781665922487""",Quacken,Justin Colón (192473237),Hardcover,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
"",192473401,"=""9781665922494""",Quacken,Justin Colón (192473237),Fixed Layout eBook,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
12,216968796,"=""9781545813003""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Hardcover,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
