Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154934677,"=""9781481497626""",Sorcery of Thorns,Margaret Rogerson (2119376194),Trade Paperback,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497619""",Sorcery of Thorns,Margaret Rogerson (2119376194),Hardcover,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497633""",Sorcery of Thorns,Margaret Rogerson (2119376194),eBook,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781508282877""",Sorcery of Thorns,Margaret Rogerson (2119376194),Audio Download,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
2,168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
3,85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9781439107027""",Inexcusable,Chris Lynch (16756570),eBook,"""I am a good guy. Good guys don't do bad things. Good guys understand that no means no, and so I could not have done this because I understand.""   ...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
5,85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
