Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117880119,"=""9781422288313""",Gunman on Campus,Kim Etingoff (2117878433),eBook,"Shootings have been in the news a lot in recent years. For many, a shooting at school is the worst kind of nightmare. School is meant to be a place...","","Non-Fiction, Mason Crest"
2,2117882137,"=""9781681461090""",Daniel,Cheryl A. Paden (2117882150),eBook,"As a youth, Daniel was captured by the army of Babylon, exiled to a foreign land, and forced to serve in King Nebuchadnezzar's court. Daniel's wisd...","","Non-Fiction, Mason Crest"
3,2117890854,"=""9781422288207""",Foster Care System,Joyce Libal (2117879086),eBook,"If your parents were unable to care for you, where would you go? Do you have family or friends who would take you in and support you? Unfortunately...","","Non-Fiction, Mason Crest"
4,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non-Fiction, Mason Crest"
5,2117890841,"=""9781681461069""","Social, Monetary, And Moral Costs of Prisons",Autumn Libal (2117882740),eBook,"The incarceration system plays important punitive, rehabilitative, and protective roles in North American society. But despite its indispensable na...","","Non-Fiction, Mason Crest"
6,2117885895,"=""9781422288177""",Chronic Illness,Autumn Libal (2117882740),eBook,"Not every sickness goes away in a few days or weeks. Unfortunately, some can last for months, years, or even the rest of a person's life. When this...","","Non-Fiction, Mason Crest"
7,2117880671,"=""9781422288238""",Juvenile Court System,Donna Lange (2117880684),eBook,"When young people commit crimes, they often do not know what to expect next. Will they go to prison like an adult? What programs are there to help ...","","Non-Fiction, Mason Crest"
8,2117883566,"=""9781422288191""",Emotional Disturbance,Autumn Libal (2117882740),eBook,"Being a teenager is never easy. This phase of life is filled with changes, and new, unexpected challenges are always presenting themselves. For som...","","Non-Fiction, Mason Crest"
9,2117885164,"=""9781422297773""",Single Parents Families,Rae Simons (2117878074),eBook,"Maybe you've heard the statistics about children growing up in single-parent families. According to a lot of the research, these kids are more like...","","Non-Fiction, Mason Crest"
10,2117881988,"=""9781422288467""",Looking & Feeling Good in Your Body,Joan Esherick (2117878285),eBook,"Many of us have looked in the mirror and thought, ""If only I could change the way I look. If only I could be different."" Most people have, at one t...","","Non-Fiction, Mason Crest"
11,2117891644,"=""9781422288160""",Brain Injury,Joan Esherick (2117878285),eBook,"The human brain is a fragile organ, and as a result, brain damage is all too common. Tumors, strokes, accidents, gunshots, and impacts to the skull...","","Non-Fiction, Mason Crest"
12,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non-Fiction, Mason Crest"
13,2117887708,"=""9781422287842""",Surviving the World's Extreme Regions,Chris McNab (2117878571),eBook,"The world's elite soldiers can survive in the worst of conditions, whether the extreme heat of the desert or the snowy summit of a mountain. These ...","","Non-Fiction, Mason Crest"
14,2117892412,"=""9781422298534""",Kids Growing Up Without a Home,Julianna Fields (2117878724),eBook,What happens when a family has nowhere to live? Some families have lost their houses because of financial difficulties or natural disasters and don...,"","Non-Fiction, Mason Crest"
15,2117887311,"=""9781422287835""",Surviving Natural Disasters,Patrick Wilson (2117887244),eBook,Many people experience a natural disaster at some point in their lives. Whether it's a tornado powerful enough to tear a building apart or a wildfi...,"","Non-Fiction, Mason Crest"
16,2117890117,"=""9781681461137""",Job,Cameron Davis (2117890130),eBook,"Why do innocent people suffer? This is the universal question posed in the story of Job. Blessed with great wealth and a loving family, Job was con...","","Non-Fiction, Mason Crest"
17,2117884208,"=""9781422297742""",Soledad O'Brien,David Robson (2117884221),eBook,"For decades, television news remained dominated by white, male faces. But over the last 20 years, American broadcast journalism has increasingly re...","","Non-Fiction, Mason Crest"
18,2117887285,"=""9781422287811""",Surviving Captivity,Chris McNab (2117878571),eBook,"During a time of war, pilots face the risk of being shot down behind enemy lines and captured. For this reason, each pilot receives training to hel...","","Non-Fiction, Mason Crest"
19,2117893144,"=""9781422288351""",Protecting Your Body,Christie Marlowe (2117883551),eBook,"Each day, dangerous germs surround us. At home, many of the products we use to keep our houses clean and our bodies healthy can also be poisonous a...","","Non-Fiction, Mason Crest"
20,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non-Fiction, Mason Crest"
