Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226442,"=""9781934506622""",Magic Book Two SC,Jed MacKay (183977575),Trade Paperback,The second of three volumes collecting the entirety of BOOM! Studios Magic The Gathering comics!Based on the global sensation Magic: The Gathering ...,"","Non fiction, BOOM! Studios"
2,217247582,"=""9781608864416""",Once & Future Book Two Deluxe Edition HC,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover!In the fourth arc, MO...","","Non fiction, BOOM! Studios"
3,217226246,"=""9781608864447""",Once & Future Book Two Deluxe Edition HC LE w/ Slipcase,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover with matching slipcas...","","Non fiction, BOOM! Studios"
4,217226364,"=""9781934506417""",Magic Book One Deluxe Edition HC,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Hardcover,This deluxe hardcover collects the first half of the comics that start the adventure and illuminate the global sensation that is Magic: The Gatheri...,"","Non fiction, BOOM! Studios"
5,217226031,"=""9781608862382""",All-New Firefly: The Gospel According to Jayne Vol.  1,David M. (217226070),Trade Paperback,"The softcover collection of the crew’s first adventures after their visit to The Earth That Was!After their adventures on The Earth That Was, the c...","","Non fiction, BOOM! Studios"
6,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non fiction, BOOM! Studios"
7,217225992,"=""9781608862375""",Abbott: 1979,Saladin Ahmed (145939680),Trade Paperback,"The final chapter of the hard-boiled supernatural Hugo Award-nominated series!On the eve of the 1980s and the Reagan Administration, Detroit is bur...","","Non fiction, BOOM! Studios"
8,217226403,"=""9781934506547""",Mighty Morphin Power Rangers: Unlimited Power Vol. 1 SC,Ryan Parrott (2125452185),Trade Paperback,"The first volume of the universe-altering UNLIMITED POWER saga, collecting both the Mighty Morphin and Power Rangers arcs together for the first ti...","","Non fiction, BOOM! Studios"
9,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non fiction, BOOM! Studios"
10,217225875,"=""9781608862290""",Stuff of Nightmares: No Holiday for Murder,R.L. Stine (164998280),Trade Paperback,"Two horrific haunts in one chilling collection from the beloved R.L. Stine, penning his first comic series for his adult fans!If you dare, get into...","","Non fiction, BOOM! Studios"
11,217225756,"=""9781608862269""",Dune: House Harkonnen Vol. 3,"Brian Herbert (181413198), Kevin J. Anderson (217225795)",Hardcover,The epic tale of House Harkonnen comes to a close in the FINAL story arc of the second Dune prequel from Brian Herbet and Kevin J. Anderson!The sec...,"","Non fiction, BOOM! Studios"
12,217225836,"=""9781608862283""",Mighty Morphin Power Rangers: Necessary Evil II SC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The second half of the paradigm-changing event – Necessary Evil – available in softcover for the first time and collected in reading order!The Powe...,"","Non fiction, BOOM! Studios"
13,217225717,"=""9781608862252""",Coda: False Dawns,Simon Spurrier (2105753463),Trade Paperback,The beloved Eisner-Nominated Series’ returns! Go back to the post-apocalyptic fantasy world for a brand new adventure!In the long-awaited return to...,"","Non fiction, BOOM! Studios"
14,217225914,"=""9781608862306""",Grim Book One Deluxe Edition,Stephanie Phillips (196589032),Hardcover,"The first deluxe hardcover edition of the fan favorite series, Grim!Jessica Harrow may be dead, but her story is far from over as she experiences c...","","Non fiction, BOOM! Studios"
15,217225953,"=""9781608862313""",Grim Book One Deluxe Edition LE w/ Slipcase,Stephanie Phillips (196589032),Hardcover,"The secrets of the afterlife have never looked better in this limited edition, deluxe hardcover slipcase!Jessica Harrow may be dead, but her story ...","","Non fiction, BOOM! Studios"
16,217226324,"=""9781934506332""",Magic Book One SC,Jed MacKay (183977575),Trade Paperback,The first softcover collection of the comics based on the global sensation Magic: The Gathering!Based on the global sensation Magic: The Gathering ...,"","Non fiction, BOOM! Studios"
17,217225418,"=""9781608861736""","Expanse, The: Dragon Tooth Vol. 2",Andy Diggle (205391856),Trade Paperback,"Fire up the Epstein Drive and get ready to set course for the second story arc of the record-breaking series, The Expanse!Ten years have passed sin...","","Non fiction, BOOM! Studios"
18,217225556,"=""9781608862160""",Mighty Morphin / Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The unveiling of a new Green Ranger and Lord Zedd’s true identity, bound in a deluxe hardcover, featuring never before seen content!Even the most b...","","Non fiction, BOOM! Studios"
19,217225637,"=""9781608862184""",Something is Killing the Children Book Two Deluxe Edition,James Tynion IV (2105753283),Hardcover,"The long-awaited second hardcover collection of the bestselling,award winning flagship title, collecting the entire second story cycle!Erica Slaugh...","","Non fiction, BOOM! Studios"
20,217225678,"=""9781608862191""",Something is Killing the Children Book Two Deluxe Edition Slipcase Edition,James Tynion IV (2105753283),Hardcover,"The second limited edition hardcover collection of the bestselling, multiple award-winning series, accompanied by a unique, highly collectible slip...","","Non fiction, BOOM! Studios"
