Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192124200,"=""9781668003992""",Countryside,Corinne Fowler (192124031),eBook,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
"",192124200,"=""9781668003978""",Countryside,Corinne Fowler (192124031),Hardcover,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
"",192124200,"=""9781797180687""",Countryside,Corinne Fowler (192124031),Audio Download,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non fiction, Scribner"
2,204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
"",204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
"",204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
3,100291534,"=""9781501187360""",Desperate,Kris Maher (100291482),eBook,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781501187353""",Desperate,Kris Maher (100291482),Trade Paperback,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781797132600""",Desperate,Kris Maher (100291482),Audio Download,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
4,146847094,"=""9781982105334""",Death in Mud Lick,Eric Eyre (146846304),eBook,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781797104683""",Death in Mud Lick,Eric Eyre (146846304),Audio Download,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781982105310""",Death in Mud Lick,Eric Eyre (146846304),Hardcover,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781982105327""",Death in Mud Lick,Eric Eyre (146846304),Trade Paperback,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non fiction, Corporations, Lawyers, Mental Illness, Scribner"
5,146718083,"=""9781501133114""",Heartland,Sarah Smarsh (559151980),eBook,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781501133091""",Heartland,Sarah Smarsh (559151980),Hardcover,"*Finalist for the National Book Award and the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of 2018 by NPR, The New York Pos...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781501133107""",Heartland,Sarah Smarsh (559151980),Trade Paperback,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781508265313""",Heartland,Sarah Smarsh (559151980),Audio Download,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
6,42505586,"=""9781439175736""",Interstate 69,Matt Dellinger (42505591),eBook,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non fiction, Scribner"
"",42505586,"=""9781416542506""",Interstate 69,Matt Dellinger (42505591),Trade Paperback,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non fiction, Scribner"
7,18284721,"=""9781416593249""",Secret Life of Cowboys,Tom Groneberg (18284728),eBook,"""One of the stories I tell myself when I am trying to fall asleep is that I have tried. I've tagged along after myself in the pages of my own moder...","","Non fiction, Scribner"
