Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165176912,"=""9781534461796""",If Dominican Were a Color,Sili Recio (165176725),Hardcover,"The colors of Hispaniola burst into life in this striking, evocative debut picture book that celebrates the joy of being Dominican.If Dominican wer...","","African-American, Fiction, Spanish Language, Boy's Interest, Caribbean, Child Narrator, Girl's Interest, Multicultural, Spanish, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165176912,"=""9781534461802""",If Dominican Were a Color,Sili Recio (165176725),Fixed Layout eBook,"The colors of Hispaniola burst into life in this striking, evocative debut picture book that celebrates the joy of being Dominican.If Dominican wer...","","African-American, Fiction, Spanish Language, Boy's Interest, Caribbean, Child Narrator, Girl's Interest, Multicultural, Spanish, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,144955984,"=""9781534432734""",Mia Mayhem Learns to Fly!,Kara West (147808440),Hardcover,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432727""",Mia Mayhem Learns to Fly!,Kara West (147808440),Trade Paperback,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432741""",Mia Mayhem Learns to Fly!,Kara West (147808440),eBook,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
3,2141918594,"=""9781534414037""",Express Train to Trouble,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
"",2141918594,"=""9781534414020""",Express Train to Trouble,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
"",2141918594,"=""9781534414044""",Express Train to Trouble,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard works to solve the case of a missing prankster in this engaging Aladdin QUIX mystery.Miss Mallard sets out t...,"","Fiction, Aladdin"
4,559208804,"=""9781481466691""",Our Principal Is a Wolf!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!In this Mr. ...","","Fiction, Aladdin"
"",559208804,"=""9781481466684""",Our Principal Is a Wolf!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!In this Mr. ...","","Fiction, Aladdin"
