Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
2,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
3,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
4,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
5,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
6,178744527,"=""9781982170486""",Changes,Sheldon Pearce (178744468),eBook,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781797126296""",Changes,Sheldon Pearce (178744468),Audio Download,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781982170462""",Changes,Sheldon Pearce (178744468),Hardcover,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781982170479""",Changes,Sheldon Pearce (178744468),Trade Paperback,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
7,167501925,"=""9781780749990""",Jazz,Stuart Nicholson (167501964),eBook,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non-Fiction, Oneworld Publications"
"",167501925,"=""9781780749983""",Jazz,Stuart Nicholson (167501964),Trade Paperback,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non-Fiction, Oneworld Publications"
8,177030426,"=""9781576877296""",Metal Cats,Alexandra Crockett (177030496),Fixed Layout eBook,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non-Fiction, powerHouse Books"
"",177030426,"=""9781576876770""",Metal Cats,Alexandra Crockett (177030496),Trade Paperback,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non-Fiction, powerHouse Books"
9,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"Kim Osorio had a front-row seat for the biggest beefs, battles, and blow-ups in hip-hop. As the first female editor-in-chief of The Source, she had...",Biography: general,"Non-Fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"Kim Osorio had a front-row seat for the biggest beefs, battles, and blow-ups in hip-hop. As the first female editor-in-chief of The Source, she had...",Biography: general,"Non-Fiction, MTV Books"
10,2117845105,"=""9781627931694""",Kiss Interviews,Warren Lapine (2117845118),eBook,Collected here for the first time are sixteen interviews and articles with and about the hottest band in the world: KISS. Warren Lapine is an exper...,"","Non-Fiction, Start Publishing LLC"
11,167511491,"=""9781780741727""",Opera,Alexandra Wilson (167511530),eBook,"Opera is often dismissed as outdated and excessive, and perceived to be characterised by excessive passions, sumptuous costumes, and ill-mannered d...","","Non-Fiction, Oneworld Publications"
"",167511491,"=""9781851687336""",Opera,Alexandra Wilson (167511530),Trade Paperback,"Opera is often dismissed as outdated and excessive, and perceived to be characterised by excessive passions, sumptuous costumes, and ill-mannered d...","","Non-Fiction, Oneworld Publications"
12,167514900,"=""9781780741413""",Classical Music,Julian Johnson (167514939),eBook,Pick up where Classic FM leaves offWhat does classical music mean to the Western World? How has it transformed over the centuries? With such a rich...,"","Non-Fiction, Oneworld Publications"
"",167514900,"=""9781851686872""",Classical Music,Julian Johnson (167514939),Trade Paperback,Pick up where Classic FM leaves offWhat does classical music mean to the Western World? How has it transformed over the centuries? With such a rich...,"","Non-Fiction, Oneworld Publications"
13,1334638,"=""9781439127445""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",eBook,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non-Fiction, Simon & Schuster"
"",1334638,"=""9780743243827""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",Trade Paperback,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non-Fiction, Simon & Schuster"
